﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
042021,,宮城県,石巻市,2023-02-01,中央・中瀬,939,432,507,11,10,23,15,26,20,21,12,13,11,6,6,11,16,28,28,24,43,36,36,31,30,29,30,33,28,26,31,38,47,31,43,24,39,21,62,,
042021,,宮城県,石巻市,2023-02-01,泉町,1893,898,995,15,20,26,18,24,23,40,41,71,43,32,29,31,27,36,39,62,59,64,63,69,70,75,65,60,70,69,67,59,79,59,88,48,69,58,125,,
042021,,宮城県,石巻市,2023-02-01,立町,265,114,151,5,3,3,3,5,6,3,2,1,2,0,2,7,6,7,13,8,3,9,4,10,9,8,12,6,12,9,9,12,13,11,10,4,14,6,28,,
042021,,宮城県,石巻市,2023-02-01,羽黒町,561,246,315,4,2,7,3,8,9,8,8,5,8,3,4,9,5,12,13,11,9,18,17,23,18,20,25,22,21,21,17,20,28,15,27,16,36,24,65,,
042021,,宮城県,石巻市,2023-02-01,住吉町,729,365,364,12,11,7,11,19,9,18,16,18,11,19,14,23,16,14,14,25,17,19,34,31,25,26,29,21,24,41,21,18,29,18,23,20,28,16,32,,
042021,,宮城県,石巻市,2023-02-01,千石町,315,158,157,4,7,2,4,3,4,3,3,9,4,9,9,8,8,9,10,6,6,16,9,13,7,10,8,7,12,11,12,22,9,6,11,10,10,10,24,,
042021,,宮城県,石巻市,2023-02-01,鋳銭場,115,50,65,1,0,1,1,1,1,2,1,0,1,2,1,3,1,4,2,2,5,2,3,3,3,5,4,6,4,5,4,4,9,5,4,2,6,2,15,,
042021,,宮城県,石巻市,2023-02-01,旭町,274,132,142,1,4,4,1,4,2,7,6,6,5,8,5,5,8,9,5,14,8,8,11,5,9,5,9,8,12,8,11,12,9,14,14,8,14,6,9,,
042021,,宮城県,石巻市,2023-02-01,穀町,417,201,216,1,4,4,3,6,8,12,8,10,4,7,3,3,7,10,5,8,12,17,16,24,19,26,16,19,18,14,20,16,17,10,11,6,19,8,26,,
042021,,宮城県,石巻市,2023-02-01,駅前北通り,1591,765,826,9,7,19,13,10,16,30,28,49,33,51,38,29,34,38,32,49,31,42,49,67,45,52,62,76,61,50,57,65,62,42,67,33,81,54,110,,
042021,,宮城県,石巻市,2023-02-01,元倉,518,248,270,3,8,7,15,11,5,11,8,22,13,11,13,11,10,6,8,12,11,16,14,19,20,26,25,22,16,15,8,15,23,20,24,14,19,7,30,,
042021,,宮城県,石巻市,2023-02-01,東中里,465,231,234,3,5,3,9,11,4,11,6,11,6,10,13,5,8,18,9,16,14,18,18,13,10,23,12,19,15,16,19,16,17,17,18,14,18,7,33,,
042021,,宮城県,石巻市,2023-02-01,南中里,1207,573,634,17,17,13,17,18,19,31,35,25,17,28,25,49,28,27,30,30,29,44,51,56,52,46,45,44,38,30,36,30,45,27,57,31,49,27,44,,
042021,,宮城県,石巻市,2023-02-01,中里,2656,1328,1328,28,36,44,32,40,44,56,51,66,59,71,64,74,46,88,67,80,82,105,95,101,94,85,83,89,90,77,75,101,133,99,106,72,90,52,81,,
042021,,宮城県,石巻市,2023-02-01,水明北,1699,823,876,31,33,30,33,32,37,36,32,52,36,42,40,43,36,45,38,47,57,62,60,65,63,50,64,48,52,54,48,56,68,53,67,48,63,29,49,,
042021,,宮城県,石巻市,2023-02-01,水明南,1066,558,508,10,14,25,16,22,21,30,20,26,17,30,23,21,23,29,33,49,39,47,27,35,36,37,21,30,24,39,45,60,46,26,36,21,31,21,36,,
042021,,宮城県,石巻市,2023-02-01,大橋,859,431,428,13,15,14,11,19,12,26,21,35,23,47,36,31,23,20,14,29,28,33,34,24,40,31,38,30,33,23,18,23,17,8,22,13,17,12,26,,
042021,,宮城県,石巻市,2023-02-01,開北,2450,1223,1227,44,43,45,38,59,44,60,39,82,42,66,62,71,46,63,61,64,72,87,89,92,89,76,66,69,67,75,74,90,101,76,117,54,87,50,90,,
042021,,宮城県,石巻市,2023-02-01,水押,1350,611,739,8,11,16,31,22,18,27,38,22,27,22,18,29,21,32,35,32,44,48,55,49,54,40,53,45,39,48,62,70,92,49,58,28,43,24,40,,
042021,,宮城県,石巻市,2023-02-01,日和が丘,1455,656,799,7,5,15,20,27,33,27,32,33,32,22,23,21,27,19,20,27,43,47,45,59,60,54,50,45,46,55,44,61,73,38,75,48,60,51,111,,
042021,,宮城県,石巻市,2023-02-01,門脇町,539,268,271,5,6,13,9,13,10,8,9,13,6,8,9,10,11,14,16,15,13,15,18,19,19,20,11,22,9,20,19,27,28,21,26,16,24,9,28,,
042021,,宮城県,石巻市,2023-02-01,南光町・雲雀野町・三河町,402,220,182,13,16,12,7,6,12,7,5,24,7,30,18,20,13,11,9,18,18,16,10,17,8,4,8,8,10,6,8,9,7,7,7,4,7,8,12,,
042021,,宮城県,石巻市,2023-02-01,大手町,318,140,178,3,1,6,4,5,2,1,6,4,3,1,7,6,5,3,9,7,6,6,4,11,12,11,10,16,22,12,9,11,12,16,21,11,15,10,30,,
042021,,宮城県,石巻市,2023-02-01,宜山町,392,187,205,6,3,11,8,7,7,12,17,9,7,5,9,15,6,9,12,15,13,19,20,14,19,10,8,7,13,15,6,8,17,7,9,9,8,9,23,,
042021,,宮城県,石巻市,2023-02-01,双葉町,397,207,190,8,6,10,4,13,7,6,7,10,11,13,11,9,6,18,14,9,10,12,15,13,16,14,12,18,13,14,9,8,10,9,12,12,14,11,13,,
042021,,宮城県,石巻市,2023-02-01,門脇字,4126,2018,2108,86,60,83,83,76,74,71,82,103,110,111,112,119,123,140,108,136,123,155,151,174,125,129,145,122,138,113,132,165,183,105,124,77,116,53,119,,
042021,,宮城県,石巻市,2023-02-01,中浦・中屋敷・浦屋敷南・新館南・明神南,581,302,279,11,10,13,6,18,14,16,16,16,13,18,21,17,19,16,13,27,18,32,26,27,18,18,12,17,23,13,12,10,20,15,12,9,11,9,15,,
042021,,宮城県,石巻市,2023-02-01,新館,1011,491,520,21,25,18,24,15,16,24,25,20,44,36,39,36,21,32,33,33,15,36,36,30,41,31,21,19,32,44,39,41,43,20,26,19,21,16,19,,
042021,,宮城県,石巻市,2023-02-01,三ツ股,1116,540,576,31,21,19,41,31,24,21,24,22,19,29,20,27,39,30,41,30,24,47,38,35,35,38,31,29,32,45,38,50,58,25,38,21,21,10,32,,
042021,,宮城県,石巻市,2023-02-01,築山,1433,691,742,27,23,33,36,32,33,42,45,34,33,31,31,40,41,53,47,47,52,50,50,45,54,50,42,37,48,57,50,39,42,32,35,25,35,17,45,,
042021,,宮城県,石巻市,2023-02-01,大街道北,1706,818,888,30,25,26,26,20,30,34,45,45,58,61,45,35,40,46,36,52,40,69,70,74,87,76,56,48,47,48,61,58,66,38,52,38,50,20,54,,
042021,,宮城県,石巻市,2023-02-01,大街道西,959,462,497,20,38,19,18,16,17,21,26,27,21,29,30,28,22,13,34,46,29,38,44,30,34,19,18,27,25,34,27,28,30,24,23,22,27,21,34,,
042021,,宮城県,石巻市,2023-02-01,大街道東,1599,783,816,17,18,27,21,19,26,39,27,36,35,45,30,41,23,43,30,40,53,65,51,68,62,62,60,48,50,53,60,50,73,54,75,43,62,33,60,,
042021,,宮城県,石巻市,2023-02-01,大街道南,1710,857,853,29,32,45,43,23,33,31,31,55,48,64,51,56,45,50,38,51,59,82,60,63,66,41,47,39,35,51,57,53,70,52,66,48,42,24,30,,
042021,,宮城県,石巻市,2023-02-01,清水町,907,443,464,14,16,16,16,19,17,24,24,13,17,22,17,22,15,31,25,29,27,30,28,31,29,36,32,28,36,33,27,24,36,31,30,19,31,21,41,,
042021,,宮城県,石巻市,2023-02-01,新橋,621,302,319,7,4,9,6,12,10,16,13,20,12,20,26,26,20,16,6,12,18,24,16,22,22,24,16,21,23,21,28,17,27,17,24,7,16,11,32,,
042021,,宮城県,石巻市,2023-02-01,山下町,592,253,339,5,3,4,5,7,8,11,6,9,10,13,17,8,12,13,14,10,8,17,16,19,19,17,26,27,22,20,25,24,28,15,24,17,29,17,67,,
042021,,宮城県,石巻市,2023-02-01,田道町,687,321,366,8,10,9,7,3,7,15,11,22,14,10,15,20,20,20,17,19,16,25,16,21,24,20,24,28,27,24,33,28,33,21,16,13,30,15,46,,
042021,,宮城県,石巻市,2023-02-01,錦町,680,316,364,4,11,13,8,9,11,11,18,10,19,19,14,20,15,17,20,20,9,23,24,24,23,24,23,25,20,21,22,27,28,17,22,14,32,18,45,,
042021,,宮城県,石巻市,2023-02-01,西山町,720,359,361,6,10,14,13,16,14,15,21,17,13,25,16,19,19,24,14,19,19,36,29,29,23,27,26,26,23,16,22,24,19,15,29,22,27,9,24,,
042021,,宮城県,石巻市,2023-02-01,末広町・字南谷地,311,153,158,3,4,4,6,6,2,4,5,2,6,13,5,6,3,2,9,12,12,7,14,12,7,13,6,14,15,13,6,14,15,12,15,7,12,9,16,,
042021,,宮城県,石巻市,2023-02-01,貞山,2274,1083,1191,36,36,42,31,42,37,37,41,58,51,56,58,77,55,59,57,66,60,54,72,94,95,81,73,59,59,63,74,80,100,57,104,67,93,55,95,,
042021,,宮城県,石巻市,2023-02-01,不動町,623,296,327,9,6,3,3,5,5,12,14,13,14,12,6,15,9,15,11,19,9,20,27,26,27,21,26,26,36,25,27,31,33,19,17,14,21,11,36,,
042021,,宮城県,石巻市,2023-02-01,八幡町,243,124,119,4,2,4,3,1,1,4,6,5,4,7,8,6,3,6,6,6,1,8,4,6,5,8,12,11,9,13,13,12,15,12,5,7,9,4,13,,
042021,,宮城県,石巻市,2023-02-01,湊町,627,299,328,9,11,11,11,8,6,10,15,18,24,16,32,18,17,19,17,18,14,10,17,19,16,23,19,28,14,14,17,25,25,24,26,15,18,14,29,,
042021,,宮城県,石巻市,2023-02-01,吉野町・大門町,837,375,462,3,6,17,13,13,18,12,20,24,25,18,17,16,19,8,13,22,20,21,30,26,34,28,38,31,32,39,31,31,31,28,40,18,39,20,36,,
042021,,宮城県,石巻市,2023-02-01,湊字,1333,656,677,19,14,17,22,24,19,30,30,32,43,49,43,32,24,43,32,42,32,38,41,40,42,38,43,62,43,40,50,56,52,38,39,28,43,28,65,,
042021,,宮城県,石巻市,2023-02-01,湊東,526,251,275,11,7,9,16,11,8,10,10,17,29,17,24,15,15,14,23,10,13,11,6,23,15,14,16,16,13,15,15,19,14,12,14,16,19,11,18,,
042021,,宮城県,石巻市,2023-02-01,魚町・松並,334,157,177,1,2,2,4,7,1,4,13,14,32,20,22,7,11,12,5,7,10,13,14,12,11,11,7,9,3,9,7,11,13,12,9,5,9,1,4,,
042021,,宮城県,石巻市,2023-02-01,緑町,181,87,94,1,3,4,1,2,3,3,8,6,7,12,6,2,5,9,6,7,8,5,10,9,6,5,3,2,3,3,2,4,8,7,9,4,5,2,1,,
042021,,宮城県,石巻市,2023-02-01,伊原津,556,282,274,3,6,4,4,11,6,15,6,17,10,14,13,18,14,14,8,17,18,13,8,19,20,21,17,17,29,28,23,25,25,14,21,16,21,16,25,,
042021,,宮城県,石巻市,2023-02-01,鹿妻北・鹿妻本町,1269,621,648,16,19,27,27,32,29,35,30,36,41,34,28,38,35,39,37,36,30,44,46,32,46,46,42,44,50,46,50,46,52,23,32,33,23,14,31,,
042021,,宮城県,石巻市,2023-02-01,鹿妻南,1736,838,898,23,34,32,32,30,40,32,39,47,40,64,57,47,55,58,45,52,50,51,52,63,63,61,60,62,57,52,58,73,86,46,52,23,39,22,39,,
042021,,宮城県,石巻市,2023-02-01,田代浜字,50,24,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,0,0,4,3,3,1,5,1,0,1,3,5,5,12,,
042021,,宮城県,石巻市,2023-02-01,伊勢町,227,114,113,3,2,1,1,6,2,5,8,5,8,6,7,9,2,4,3,5,2,11,16,11,8,3,7,10,12,10,5,5,12,12,7,3,5,5,6,,
042021,,宮城県,石巻市,2023-02-01,浜松町・松原町,227,115,112,6,4,4,8,6,2,4,4,6,4,1,6,9,9,10,6,10,5,7,6,4,3,9,5,7,5,7,7,10,10,4,8,6,10,5,10,,
042021,,宮城県,石巻市,2023-02-01,大宮町,208,110,98,1,1,4,10,6,5,1,5,8,3,6,4,8,5,4,4,11,5,6,9,6,7,11,5,8,4,9,6,5,8,5,0,5,4,6,13,,
042021,,宮城県,石巻市,2023-02-01,長浜町・幸町,105,54,51,2,2,0,2,5,3,1,0,6,2,1,0,3,3,2,1,2,2,3,2,6,5,1,5,9,3,4,4,5,5,2,4,1,0,1,8,,
042021,,宮城県,石巻市,2023-02-01,渡波町,652,319,333,5,6,10,6,7,6,8,6,15,18,16,7,10,20,12,11,21,20,26,17,27,21,24,22,27,25,26,25,36,33,16,28,21,23,12,39,,
042021,,宮城県,石巻市,2023-02-01,三和町,241,112,129,3,7,3,6,0,7,0,4,4,9,5,5,9,4,7,4,5,5,7,5,5,6,13,6,11,8,12,12,14,6,2,7,4,14,8,14,,
042021,,宮城県,石巻市,2023-02-01,後生橋・宇田川町,198,94,104,2,2,2,4,3,5,4,5,4,5,3,2,2,0,3,6,4,4,9,5,6,6,7,6,11,7,8,6,11,16,10,11,0,4,5,10,,
042021,,宮城県,石巻市,2023-02-01,万石町,238,110,128,3,4,3,4,4,1,2,8,1,8,5,5,7,5,10,4,5,5,7,6,7,3,5,10,14,11,13,10,8,10,5,9,7,10,4,15,,
042021,,宮城県,石巻市,2023-02-01,塩富町,620,303,317,8,8,13,10,11,15,20,10,13,22,7,12,10,9,13,14,15,16,29,18,26,16,19,15,26,20,19,25,29,35,14,26,14,18,17,28,,
042021,,宮城県,石巻市,2023-02-01,渡波字,5517,2706,2811,74,72,89,95,124,110,126,118,136,146,155,110,119,121,145,137,174,155,189,202,180,188,173,196,214,202,187,195,242,258,153,188,147,154,79,164,,
042021,,宮城県,石巻市,2023-02-01,沢田字（渡波側）,491,224,267,4,3,5,4,3,3,1,9,8,6,5,3,9,2,6,10,13,12,17,13,8,15,15,8,15,16,27,25,32,22,25,26,14,37,17,53,,
042021,,宮城県,石巻市,2023-02-01,流留字・小竹浜字,2090,1008,1082,28,33,40,27,41,37,43,38,42,68,35,64,39,35,60,49,78,55,71,63,66,61,58,52,70,71,70,88,111,103,60,79,42,66,54,93,,
042021,,宮城県,石巻市,2023-02-01,垂水町,843,413,430,7,16,13,12,19,23,15,9,17,22,16,18,16,11,28,26,30,18,24,12,27,33,26,28,38,41,40,50,41,37,21,24,17,17,18,33,,
042021,,宮城県,石巻市,2023-02-01,新成,1032,528,504,25,19,35,28,31,28,47,31,31,37,24,24,25,23,28,26,46,43,49,46,44,42,30,38,32,23,26,21,26,27,10,13,11,13,8,22,,
042021,,宮城県,石巻市,2023-02-01,さくら町,1255,592,663,45,35,50,48,43,44,33,28,18,21,28,29,43,44,42,53,27,35,43,41,30,35,27,38,30,36,37,38,40,43,31,35,11,25,14,35,,
042021,,宮城県,石巻市,2023-02-01,井内字・根岸字,262,132,130,0,1,6,2,2,2,1,2,4,5,9,2,3,4,5,4,2,7,6,3,8,11,7,10,13,11,19,15,16,12,9,12,12,9,10,18,,
042021,,宮城県,石巻市,2023-02-01,大瓜字,837,391,446,7,9,10,13,11,14,15,8,10,11,10,14,21,17,26,19,26,18,26,18,20,22,20,24,46,36,35,27,40,50,20,25,19,28,29,93,,
042021,,宮城県,石巻市,2023-02-01,沢田字（稲井側）,261,145,116,0,0,6,3,4,2,6,4,2,1,4,2,4,4,12,4,13,7,7,8,11,7,7,5,18,11,15,9,13,20,8,11,7,3,8,15,,
042021,,宮城県,石巻市,2023-02-01,高木字,249,115,134,0,1,1,2,5,4,1,4,5,6,3,3,6,4,5,6,3,2,5,6,7,6,7,12,15,15,14,11,22,13,8,14,3,6,5,19,,
042021,,宮城県,石巻市,2023-02-01,沼津字,296,154,142,5,2,9,1,5,3,4,2,8,3,4,4,12,2,5,6,11,8,3,5,8,4,15,17,16,11,12,16,19,15,4,9,7,8,7,26,,
042021,,宮城県,石巻市,2023-02-01,真野字,470,226,244,1,3,4,4,10,9,11,6,4,7,5,3,7,5,12,7,10,11,13,17,16,9,21,19,9,18,24,21,31,37,23,21,12,17,13,30,,
042021,,宮城県,石巻市,2023-02-01,水沼字,302,142,160,3,5,6,2,2,6,6,2,2,3,7,1,4,5,8,10,8,6,8,6,6,9,11,13,10,9,12,20,20,14,7,13,12,15,10,21,,
042021,,宮城県,石巻市,2023-02-01,南境字,611,311,300,10,5,11,8,9,8,24,18,18,23,13,7,11,10,9,15,28,23,24,16,21,19,18,19,25,16,21,13,26,32,18,19,11,20,14,29,,
042021,,宮城県,石巻市,2023-02-01,新栄,1338,657,681,21,23,26,28,32,35,47,36,28,23,28,28,36,32,39,32,48,40,52,55,38,62,67,58,55,55,41,39,42,50,24,32,16,22,17,31,,
042021,,宮城県,石巻市,2023-02-01,開成・美園,1506,725,781,28,38,44,39,41,65,36,39,32,26,40,37,52,42,58,54,70,69,69,64,42,43,35,37,50,65,41,40,46,39,18,27,14,18,9,39,,
042021,,宮城県,石巻市,2023-02-01,折浜字・桃浦字,68,34,34,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,2,3,4,3,0,2,2,1,1,4,2,3,5,7,8,5,1,1,0,3,6,,
042021,,宮城県,石巻市,2023-02-01,月浦字・侍浜字,36,19,17,1,0,1,0,0,1,1,1,0,0,0,0,0,0,2,1,1,2,0,0,0,0,1,2,3,0,3,2,3,3,2,0,0,1,1,4,,
042021,,宮城県,石巻市,2023-02-01,荻浜字・小積浜字,55,27,28,2,2,0,0,0,0,1,2,2,1,1,0,0,0,0,2,3,1,0,2,3,4,2,0,2,1,2,3,4,0,1,2,2,3,2,5,,
042021,,宮城県,石巻市,2023-02-01,牧浜字・竹浜字,72,45,27,0,0,0,0,2,1,2,0,4,2,4,0,0,0,1,0,3,2,0,0,2,2,2,1,4,2,3,2,4,2,6,2,4,4,4,7,,
042021,,宮城県,石巻市,2023-02-01,狐崎浜字・福貴浦字,198,105,93,4,6,2,3,1,4,7,5,5,2,8,1,1,5,11,4,7,6,1,2,10,6,7,6,8,8,7,5,7,9,7,4,7,10,5,7,,
042021,,宮城県,石巻市,2023-02-01,蛇田字,9613,4622,4991,148,146,158,144,207,177,203,204,259,224,251,215,212,213,241,226,303,299,353,346,349,378,304,322,276,295,298,354,375,432,287,317,210,306,188,393,,
042021,,宮城県,石巻市,2023-02-01,向陽町,3084,1438,1646,44,41,48,39,49,48,47,56,57,55,50,43,64,54,67,71,86,57,100,110,118,119,109,110,91,108,93,114,97,151,109,158,111,155,98,157,,
042021,,宮城県,石巻市,2023-02-01,新境町,231,121,110,3,4,4,2,6,4,8,5,5,7,7,8,6,9,8,2,12,11,5,7,9,8,10,6,6,9,10,11,13,6,5,6,3,3,1,2,,
042021,,宮城県,石巻市,2023-02-01,丸井戸,1293,616,677,25,10,21,25,34,21,30,24,30,28,25,27,27,24,34,35,48,39,48,42,49,50,31,36,31,45,37,46,49,54,31,59,41,53,25,59,,
042021,,宮城県,石巻市,2023-02-01,あけぼの,962,446,516,14,9,15,21,19,21,27,27,29,38,30,37,20,20,25,17,26,39,41,41,40,44,36,45,31,40,34,23,25,37,18,13,11,20,5,24,,
042021,,宮城県,石巻市,2023-02-01,茜平,438,208,230,10,8,6,11,12,10,15,21,13,15,8,12,12,8,13,15,15,15,27,21,12,12,10,17,14,10,10,8,15,17,7,9,5,6,4,15,,
042021,,宮城県,石巻市,2023-02-01,わかば,1062,504,558,22,15,23,21,42,42,48,49,25,43,28,27,25,32,30,32,49,55,59,55,37,39,22,26,19,20,18,24,26,35,13,21,9,12,9,10,,
042021,,宮城県,石巻市,2023-02-01,恵み野,1336,671,665,19,18,31,28,67,46,80,45,25,50,28,33,22,22,40,32,54,56,75,85,53,57,46,37,33,27,29,31,29,36,15,30,18,11,7,21,,
042021,,宮城県,石巻市,2023-02-01,あけぼの北,404,196,208,7,5,7,6,7,7,9,7,7,3,7,5,8,5,9,13,7,9,17,17,9,17,22,12,15,17,12,14,13,18,14,18,17,14,9,21,,
042021,,宮城県,石巻市,2023-02-01,のぞみ野,3306,1537,1769,38,59,89,82,82,85,66,79,72,53,55,63,63,68,94,97,107,126,112,114,117,108,101,125,112,129,125,118,125,144,68,105,69,84,42,130,,
042021,,宮城県,石巻市,2023-02-01,あゆみ野,2048,962,1086,58,41,59,58,37,44,40,36,41,58,50,58,56,57,60,68,67,65,79,75,69,77,65,83,65,59,57,69,66,75,44,55,31,59,18,49,,
042021,,宮城県,石巻市,2023-02-01,成田字,710,351,359,10,7,13,18,18,19,17,12,20,13,17,14,19,12,21,18,22,21,27,22,24,22,22,25,21,26,29,30,23,21,20,20,11,27,17,32,,
042021,,宮城県,石巻市,2023-02-01,相野谷字,1688,818,870,12,17,31,18,35,27,34,31,22,28,32,32,36,37,47,38,52,41,54,36,50,54,62,61,85,84,75,80,74,77,52,58,34,59,31,92,,
042021,,宮城県,石巻市,2023-02-01,中島字,417,204,213,4,2,6,3,2,6,3,6,5,6,9,4,7,8,17,6,8,10,12,10,7,9,18,15,25,27,14,20,28,28,12,9,8,14,19,30,,
042021,,宮城県,石巻市,2023-02-01,中野字,322,156,166,2,0,3,3,7,3,1,4,6,6,5,3,6,5,2,7,11,8,9,9,10,16,9,9,18,10,15,19,15,19,16,9,11,16,10,20,,
042021,,宮城県,石巻市,2023-02-01,皿貝字,284,138,146,3,2,4,5,7,5,6,2,3,1,6,0,4,3,9,6,7,8,8,5,8,7,8,5,6,9,16,21,18,18,10,18,3,5,12,26,,
042021,,宮城県,石巻市,2023-02-01,馬鞍字,192,90,102,0,1,1,5,3,3,2,4,4,1,1,2,4,4,9,4,7,4,5,3,4,4,8,11,13,8,10,11,10,8,3,6,1,5,5,18,,
042021,,宮城県,石巻市,2023-02-01,小船越字,2065,1032,1033,17,23,31,38,43,30,47,45,40,40,43,33,43,32,53,45,70,62,70,61,69,63,62,54,84,74,88,94,113,118,70,63,47,47,42,111,,
042021,,宮城県,石巻市,2023-02-01,飯野字,578,281,297,4,1,6,5,11,7,11,7,9,6,5,6,8,7,14,8,23,20,14,6,12,15,19,22,23,31,26,26,38,36,23,21,12,18,23,55,,
042021,,宮城県,石巻市,2023-02-01,北境字,160,82,78,3,1,6,2,4,1,2,8,3,2,2,2,3,4,3,4,9,2,8,7,7,4,3,6,10,6,7,10,3,9,6,4,2,0,1,6,,
042021,,宮城県,石巻市,2023-02-01,東福田字,223,105,118,2,2,1,3,4,3,4,3,7,3,1,3,6,4,4,2,3,7,7,6,4,8,6,7,8,13,14,10,15,14,5,11,6,4,8,15,,
042021,,宮城県,石巻市,2023-02-01,大森字,833,392,441,11,10,17,19,22,10,20,12,16,8,13,9,17,17,21,23,24,23,27,16,12,19,31,24,32,30,34,32,39,26,18,29,11,23,27,111,,
042021,,宮城県,石巻市,2023-02-01,三輪田字,639,308,331,4,6,12,13,11,12,13,10,15,14,14,9,7,10,16,19,16,17,21,20,23,21,20,25,26,21,31,24,31,31,20,23,11,16,17,40,,
042021,,宮城県,石巻市,2023-02-01,福地字,423,216,207,1,3,9,6,9,5,10,6,2,1,12,8,6,5,5,7,11,10,11,6,8,7,15,16,20,20,26,24,34,20,12,14,12,21,13,28,,
042021,,宮城県,石巻市,2023-02-01,針岡字・尾崎字・釜谷字・長面字,342,168,174,0,0,1,3,7,1,2,5,2,0,5,0,8,9,6,7,5,6,17,6,8,10,12,8,14,18,21,16,25,21,18,15,7,15,10,34,,
042021,,宮城県,石巻市,2023-02-01,二子,807,396,411,9,17,13,9,13,7,14,14,8,14,21,17,21,14,21,16,19,14,25,26,27,28,24,24,26,28,35,27,40,49,32,34,29,33,19,40,,
042021,,宮城県,石巻市,2023-02-01,雄勝町名振字・船越字,160,76,84,0,1,1,1,1,0,0,0,0,1,2,0,3,2,4,1,2,2,3,1,2,4,3,3,5,8,15,10,10,13,9,11,11,6,5,20,,
042021,,宮城県,石巻市,2023-02-01,雄勝町大須字・熊沢字・桑浜字,421,197,224,2,2,3,1,3,2,1,3,2,6,3,5,10,3,8,3,1,2,8,2,10,8,16,20,21,23,22,16,33,31,16,20,17,32,21,45,,
042021,,宮城県,石巻市,2023-02-01,雄勝町立浜字・大浜字・小島字・明神字,202,92,110,1,2,3,3,3,2,3,0,1,3,7,4,6,2,2,4,8,1,3,4,6,3,0,3,5,4,11,11,12,12,5,6,8,3,8,43,,
042021,,宮城県,石巻市,2023-02-01,雄勝町雄勝字・伊勢畑・下雄勝,165,79,86,0,0,1,2,1,2,1,0,4,2,4,6,2,1,1,0,0,1,6,4,8,7,4,8,7,11,10,5,11,9,6,9,7,9,6,10,,
042021,,宮城県,石巻市,2023-02-01,雄勝町水浜字・分浜字,112,52,60,0,0,1,0,1,1,0,0,2,3,2,0,1,1,1,2,3,1,2,4,4,3,5,5,7,4,5,3,6,5,3,8,5,12,4,8,,
042021,,宮城県,石巻市,2023-02-01,鹿又字,4928,2379,2549,67,87,125,119,135,119,97,96,90,95,115,99,113,113,142,138,182,154,166,160,164,150,166,149,139,153,146,170,205,208,131,168,105,138,91,233,,
042021,,宮城県,石巻市,2023-02-01,北村字,1912,906,1006,13,15,24,25,31,23,31,36,34,33,32,24,38,26,53,40,55,46,45,42,47,46,65,69,79,72,92,86,105,102,65,51,42,58,55,212,,
042021,,宮城県,石巻市,2023-02-01,須江字,3716,1842,1874,49,55,102,65,109,106,102,118,86,83,63,56,61,68,111,108,150,139,173,159,144,133,140,121,117,117,119,131,135,142,77,93,54,64,50,116,,
042021,,宮城県,石巻市,2023-02-01,広渕字,3676,1836,1840,79,65,85,66,88,75,76,65,89,70,83,83,105,96,117,125,130,103,135,113,108,101,106,100,117,143,150,143,160,143,83,100,54,91,71,158,,
042021,,宮城県,石巻市,2023-02-01,前谷地字,2622,1267,1355,41,32,54,57,42,62,51,43,44,29,36,36,65,55,79,82,90,68,86,78,79,69,76,68,78,93,131,134,116,137,78,97,60,84,61,131,,
042021,,宮城県,石巻市,2023-02-01,和渕字,1649,770,879,18,21,23,23,37,43,36,41,19,31,21,29,26,30,44,30,50,47,55,40,46,43,44,60,67,55,60,72,90,91,50,65,38,58,46,100,,
042021,,宮城県,石巻市,2023-02-01,桃生町倉埣字・脇谷字・牛田字,478,235,243,7,6,5,7,9,5,14,8,14,7,5,9,8,10,11,15,15,7,17,12,12,14,17,19,19,21,29,26,26,21,6,14,7,18,14,24,,
042021,,宮城県,石巻市,2023-02-01,桃生町寺崎字,969,481,488,11,14,14,21,23,25,21,21,21,11,16,11,20,21,25,20,27,28,39,30,26,26,29,26,46,38,49,39,45,52,26,41,29,21,14,43,,
042021,,宮城県,石巻市,2023-02-01,桃生町城内字,468,235,233,6,4,12,5,9,8,8,12,9,4,5,12,11,8,8,13,17,16,14,8,17,18,11,14,18,19,28,25,28,18,10,14,7,12,17,23,,
042021,,宮城県,石巻市,2023-02-01,桃生町中津山字,955,446,509,17,15,14,18,18,25,32,14,14,27,27,18,15,11,27,31,31,38,35,32,30,32,24,25,32,28,36,33,38,39,25,37,17,27,14,59,,
