﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
42021,,宮城県,石巻市,2024/4/1,中央・中瀬,919,416,503,11,7,22,13,21,21,18,13,13,9,6,7,14,17,25,25,24,38,36,36,27,29,34,35,33,25,27,27,30,45,30,48,29,41,16,67,,
42021,,宮城県,石巻市,2024/4/1,泉町,1823,866,957,19,11,23,23,25,21,30,27,60,45,36,32,26,33,34,33,54,48,66,61,66,74,70,58,55,72,70,64,62,73,60,86,49,70,61,126,,
42021,,宮城県,石巻市,2024/4/1,立町,260,113,147,2,4,4,4,6,4,3,3,2,2,0,2,7,2,7,15,4,4,12,2,9,10,8,10,7,10,10,13,9,12,12,12,5,9,6,29,,
42021,,宮城県,石巻市,2024/4/1,羽黒町,557,251,306,5,3,7,2,8,8,9,8,7,10,8,3,7,2,14,12,9,11,22,13,20,21,18,18,22,24,22,19,18,30,17,26,13,30,25,66,,
42021,,宮城県,石巻市,2024/4/1,住吉町,715,356,359,9,14,8,8,12,12,18,13,16,11,19,12,20,12,16,16,26,20,21,27,27,25,31,31,20,20,37,24,19,32,22,18,18,30,17,34,,
42021,,宮城県,石巻市,2024/4/1,千石町,286,146,140,3,2,1,3,1,1,6,5,9,5,7,6,7,3,6,8,8,7,9,11,13,8,11,7,8,10,9,12,20,10,11,8,8,12,9,22,,
42021,,宮城県,石巻市,2024/4/1,鋳銭場,116,49,67,1,1,1,1,1,1,2,1,0,2,1,3,3,0,1,3,4,5,2,1,3,4,5,5,5,3,6,5,3,8,5,6,3,3,3,15,,
42021,,宮城県,石巻市,2024/4/1,旭町,281,136,145,2,5,4,2,4,2,9,7,11,6,5,6,7,5,9,7,10,8,8,8,10,13,5,7,3,9,10,12,11,11,13,11,8,15,7,11,,
42021,,宮城県,石巻市,2024/4/1,穀町,396,190,206,2,3,3,2,4,4,10,9,8,2,8,3,4,6,6,3,8,13,8,10,26,19,24,16,18,20,16,19,17,20,13,17,8,15,7,25,,
42021,,宮城県,石巻市,2024/4/1,駅前北通り,1523,741,782,8,8,16,11,10,17,25,19,47,30,37,31,42,27,32,29,44,23,36,43,66,54,59,53,72,65,49,60,59,52,50,63,34,74,55,123,,
42021,,宮城県,石巻市,2024/4/1,元倉,501,232,269,4,10,3,13,13,8,7,8,13,11,12,14,10,7,9,9,8,9,13,13,23,20,27,24,19,20,16,10,14,20,18,26,15,15,8,32,,
42021,,宮城県,石巻市,2024/4/1,東中里,452,225,227,6,5,2,12,9,5,10,3,15,8,6,9,12,8,11,11,17,13,14,14,14,14,20,16,21,11,17,17,14,16,16,18,13,20,8,27,,
42021,,宮城県,石巻市,2024/4/1,南中里,1188,567,621,17,15,15,16,12,16,31,35,27,21,24,24,40,29,38,23,28,28,37,47,58,55,49,42,38,41,36,33,26,42,29,52,31,54,31,48,,
42021,,宮城県,石巻市,2024/4/1,中里,2641,1318,1323,29,30,45,36,37,47,58,49,67,56,64,63,72,50,82,74,89,58,98,113,106,89,90,89,80,82,77,79,87,118,95,114,85,90,57,86,,
42021,,宮城県,石巻市,2024/4/1,水明北,1654,807,847,29,35,32,25,29,34,32,38,43,32,39,32,42,34,43,36,47,58,68,60,58,53,54,62,52,51,50,50,54,57,52,72,51,59,32,59,,
42021,,宮城県,石巻市,2024/4/1,水明南,1044,537,507,6,11,24,20,18,18,22,25,32,20,36,22,15,19,27,38,52,34,34,31,38,35,38,24,32,23,39,44,50,44,30,33,22,33,22,33,,
42021,,宮城県,石巻市,2024/4/1,大橋,839,418,421,10,12,12,12,17,11,30,25,30,16,42,32,22,25,22,15,33,24,29,35,29,34,30,43,28,30,25,21,25,18,11,18,13,26,10,24,,
42021,,宮城県,石巻市,2024/4/1,開北,2404,1187,1217,36,47,45,37,66,38,60,38,64,54,65,62,62,47,67,60,60,73,85,83,96,82,72,69,69,66,75,69,81,101,78,105,64,89,42,97,,
42021,,宮城県,石巻市,2024/4/1,水押,1286,586,700,5,10,14,18,24,24,21,41,25,20,16,15,24,19,30,29,26,36,55,58,49,49,44,57,42,43,45,47,61,83,49,67,35,41,21,43,,
42021,,宮城県,石巻市,2024/4/1,日和が丘,1398,635,763,9,6,14,12,25,34,33,32,20,27,26,21,23,21,21,25,20,33,40,51,59,62,53,47,48,45,51,44,51,62,51,68,41,65,50,108,,
42021,,宮城県,石巻市,2024/4/1,門脇町,510,255,255,6,3,11,8,10,11,10,5,9,6,10,11,12,10,5,15,21,14,13,12,19,20,19,7,17,14,19,15,23,25,26,26,14,24,11,29,,
42021,,宮城県,石巻市,2024/4/1,南光町・三河町,347,191,156,14,14,6,6,5,6,5,5,23,6,21,13,19,12,13,8,11,12,10,11,16,5,7,9,6,10,8,8,6,6,6,9,7,6,8,10,,
42021,,宮城県,石巻市,2024/4/1,大手町,310,136,174,2,0,5,2,4,5,4,5,2,3,3,7,6,7,4,8,4,5,8,5,11,10,10,11,15,15,14,14,10,11,14,20,10,17,10,29,,
42021,,宮城県,石巻市,2024/4/1,宜山町,379,184,195,7,2,10,6,5,10,14,9,7,11,5,7,11,5,14,13,14,12,13,18,17,17,11,12,8,8,13,11,10,12,7,13,9,7,9,22,,
42021,,宮城県,石巻市,2024/4/1,双葉町,390,203,187,5,5,8,7,14,6,10,8,7,8,11,4,10,11,15,13,12,10,14,12,14,19,14,9,13,15,19,10,7,12,9,8,11,15,10,15,,
42021,,宮城県,石巻市,2024/4/1,門脇字,4080,1989,2091,75,62,77,71,82,72,71,83,104,116,118,93,97,122,129,113,144,118,145,134,161,135,138,137,118,143,110,137,150,175,122,138,93,118,55,124,,
42021,,宮城県,石巻市,2024/4/1,中浦・中屋敷・浦屋敷南・新館南・明神南,577,301,276,8,11,15,8,16,8,18,20,16,11,15,16,18,20,18,15,25,18,31,27,28,15,18,13,17,22,15,11,10,19,19,14,8,11,6,17,,
42021,,宮城県,石巻市,2024/4/1,新館,1009,485,524,26,22,21,23,14,19,25,17,19,44,36,46,38,24,31,23,29,25,31,31,28,39,30,26,19,25,39,42,41,38,24,35,20,23,14,22,,
42021,,宮城県,石巻市,2024/4/1,三ツ股,1082,525,557,27,21,23,32,26,28,21,19,22,16,27,16,20,39,35,35,26,26,43,38,44,34,31,30,29,37,44,36,46,49,28,44,23,26,10,31,,
42021,,宮城県,石巻市,2024/4/1,築山,1404,678,726,23,18,26,36,35,36,40,36,29,28,37,32,37,42,50,35,46,55,49,49,49,55,41,44,40,46,58,53,41,40,30,41,27,37,20,43,,
42021,,宮城県,石巻市,2024/4/1,大街道北,1696,818,878,29,26,28,21,18,29,32,41,42,47,63,50,45,39,41,36,57,39,67,67,67,90,69,57,55,47,45,65,55,61,42,59,42,51,21,53,,
42021,,宮城県,石巻市,2024/4/1,大街道西,900,433,467,13,20,17,27,14,13,19,24,21,21,29,20,24,26,17,29,34,23,43,46,34,32,18,24,26,27,32,28,27,29,24,19,21,28,20,31,,
42021,,宮城県,石巻市,2024/4/1,大街道東,1567,763,804,20,16,23,24,23,23,34,24,35,28,42,36,33,25,43,27,34,51,64,53,76,62,61,58,53,46,48,46,50,84,52,67,36,67,36,67,,
42021,,宮城県,石巻市,2024/4/1,大街道南,1725,860,865,33,26,34,37,30,38,29,33,63,43,67,56,50,50,49,38,52,60,71,61,73,66,49,53,39,36,44,50,55,63,50,70,45,50,27,35,,
42021,,宮城県,石巻市,2024/4/1,清水町,872,423,449,9,11,12,17,20,18,23,27,14,15,24,14,23,15,20,23,32,25,30,27,28,28,35,34,31,34,31,28,23,35,28,29,23,28,17,41,,
42021,,宮城県,石巻市,2024/4/1,新橋,608,286,322,8,7,7,5,11,12,13,16,19,12,14,24,22,15,14,8,18,15,17,21,23,18,23,17,21,20,21,28,18,27,13,24,10,18,14,35,,
42021,,宮城県,石巻市,2024/4/1,山下町,617,262,355,9,7,3,6,7,7,9,9,15,9,15,21,7,15,9,11,20,15,19,12,17,22,18,23,24,25,19,22,23,26,16,23,15,28,17,74,,
42021,,宮城県,石巻市,2024/4/1,田道町,697,330,367,9,9,10,9,6,8,16,10,22,17,11,13,18,18,17,21,27,15,25,20,24,17,21,29,28,22,21,36,30,33,18,17,12,27,15,46,,
42021,,宮城県,石巻市,2024/4/1,錦町,694,322,372,4,14,12,7,13,11,10,21,5,15,17,21,22,12,16,23,20,13,23,20,20,20,27,21,32,23,22,21,18,25,27,26,13,28,21,51,,
42021,,宮城県,石巻市,2024/4/1,西山町,683,335,348,7,11,12,8,13,15,16,19,16,13,16,14,19,18,21,16,19,13,35,30,30,24,24,22,24,25,18,23,21,18,11,23,24,26,9,30,,
42021,,宮城県,石巻市,2024/4/1,末広町・字南谷地,298,144,154,3,4,6,6,5,4,4,5,3,4,10,5,5,4,5,8,9,13,10,11,9,10,12,7,12,12,14,9,11,12,10,12,6,14,10,14,,
42021,,宮城県,石巻市,2024/4/1,貞山,2248,1074,1174,31,32,41,31,40,44,40,33,59,47,56,67,70,57,62,56,57,51,62,72,86,94,77,77,70,65,59,68,74,86,64,98,70,104,56,92,,
42021,,宮城県,石巻市,2024/4/1,不動町,619,289,330,5,5,6,4,3,7,16,12,7,15,16,12,12,8,16,7,19,10,17,24,27,27,15,27,26,35,26,29,27,32,22,19,19,21,10,36,,
42021,,宮城県,石巻市,2024/4/1,八幡町,240,122,118,3,4,5,2,2,2,3,6,5,4,9,4,3,5,6,5,8,3,7,3,5,5,9,14,10,10,12,10,13,12,11,10,7,6,4,13,,
42021,,宮城県,石巻市,2024/4/1,湊町,631,301,330,9,11,12,14,12,10,10,12,12,27,19,26,22,14,14,23,16,13,16,14,20,21,22,14,29,17,14,16,25,20,19,32,21,20,9,26,,
42021,,宮城県,石巻市,2024/4/1,吉野町,819,365,454,2,4,10,15,13,18,14,14,27,33,13,20,19,16,15,14,22,22,21,27,26,31,26,31,26,30,33,39,38,28,21,39,22,35,17,38,,
42021,,宮城県,石巻市,2024/4/1,湊字,1313,651,662,16,7,20,21,19,22,34,29,34,39,52,39,32,30,37,25,43,38,43,40,34,38,41,46,52,40,47,43,44,55,45,41,27,48,31,61,,
42021,,宮城県,石巻市,2024/4/1,湊東,547,264,283,10,9,14,11,12,10,9,17,19,25,21,28,16,12,18,20,13,17,11,8,21,14,17,16,15,16,16,14,17,15,11,12,15,23,9,16,,
42021,,宮城県,石巻市,2024/4/1,魚町・松並,350,162,188,0,4,2,4,5,0,6,8,17,51,23,26,12,8,10,4,9,7,10,11,13,14,13,7,9,5,6,6,11,8,12,12,4,8,0,5,,
42021,,宮城県,石巻市,2024/4/1,緑町,193,93,100,3,3,2,0,4,1,2,5,13,12,7,2,3,6,9,8,7,7,8,11,8,12,6,3,3,4,2,2,5,5,6,12,2,6,3,1,,
42021,,宮城県,石巻市,2024/4/1,伊原津,530,267,263,3,5,2,4,8,5,16,8,11,11,17,9,18,13,12,8,17,8,14,15,18,17,19,16,16,29,26,22,19,27,20,24,16,21,15,21,,
42021,,宮城県,石巻市,2024/4/1,鹿妻北・鹿妻本町,1267,611,656,13,17,26,24,32,27,33,36,35,47,37,25,34,35,40,39,37,36,42,41,32,45,42,39,47,58,43,47,50,52,18,31,37,27,13,30,,
42021,,宮城県,石巻市,2024/4/1,鹿妻南,1689,816,873,21,26,33,31,31,34,29,45,39,39,57,52,47,52,53,49,49,49,53,44,64,64,58,52,67,67,52,54,69,68,46,64,24,41,24,42,,
42021,,宮城県,石巻市,2024/4/1,田代浜字,48,23,25,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,1,2,0,1,0,0,1,3,5,1,3,1,2,0,1,3,7,13,,
42021,,宮城県,石巻市,2024/4/1,伊勢町,238,123,115,1,0,5,1,5,4,5,6,15,10,6,6,8,4,5,3,2,3,10,14,9,9,4,5,9,14,14,6,6,9,9,8,6,7,4,6,,
42021,,宮城県,石巻市,2024/4/1,浜松町・松原町,238,133,105,7,2,4,8,6,5,3,1,7,2,6,3,13,11,16,5,14,6,10,4,3,5,6,2,6,8,10,6,6,8,7,8,3,9,6,12,,
42021,,宮城県,石巻市,2024/4/1,大宮町,226,114,112,2,4,3,8,6,5,3,6,5,6,7,6,5,4,7,7,11,6,11,9,6,7,9,7,9,5,8,5,6,6,7,4,5,5,4,12,,
42021,,宮城県,石巻市,2024/4/1,長浜町・幸町,104,53,51,3,2,0,2,5,1,1,3,4,0,4,1,2,2,2,2,1,3,1,1,6,5,2,1,8,8,5,4,5,4,2,5,2,0,0,7,,
42021,,宮城県,石巻市,2024/4/1,渡波町,641,305,336,6,8,10,6,7,5,6,6,12,15,12,19,9,20,10,9,21,19,25,17,26,21,27,21,23,28,23,18,31,33,22,31,19,24,16,36,,
42021,,宮城県,石巻市,2024/4/1,三和町,244,112,132,3,4,1,9,2,8,0,4,3,9,3,6,11,3,8,4,6,6,6,6,3,5,15,5,13,8,6,10,18,9,3,5,2,11,9,20,,
42021,,宮城県,石巻市,2024/4/1,後生橋・宇田川町,188,89,99,1,3,2,2,4,5,3,8,5,1,2,1,0,2,5,2,2,6,10,6,6,4,6,5,7,8,9,5,12,12,9,12,1,5,5,12,,
42021,,宮城県,石巻市,2024/4/1,万石町,240,111,129,2,2,3,6,4,2,2,3,1,16,5,4,4,5,11,2,6,6,8,5,5,5,6,10,11,8,13,10,10,10,8,10,4,9,8,16,,
42021,,宮城県,石巻市,2024/4/1,塩富町,605,293,312,5,7,13,11,9,13,19,8,10,25,10,12,11,7,11,15,11,15,32,18,23,13,18,17,25,20,21,20,25,37,19,25,13,21,18,28,,
42021,,宮城県,石巻市,2024/4/1,渡波字,5400,2650,2750,72,66,76,92,125,103,115,116,137,133,140,114,123,102,131,131,163,131,184,202,192,208,168,186,208,192,181,206,224,227,178,200,146,176,87,165,,
42021,,宮城県,石巻市,2024/4/1,沢田字（渡波側）,469,212,257,2,2,5,3,3,4,2,6,4,8,7,4,6,1,7,6,11,12,16,15,10,14,14,7,12,18,26,21,31,21,21,26,17,35,18,54,,
42021,,宮城県,石巻市,2024/4/1,流留字・小竹浜字,2012,991,1021,26,26,33,29,43,33,36,38,41,44,49,55,37,40,58,35,76,52,67,67,65,56,61,54,65,70,62,80,102,97,71,73,48,77,51,95,,
42021,,宮城県,石巻市,2024/4/1,垂水町,831,407,424,8,11,9,13,18,20,15,12,11,12,19,19,20,16,24,25,35,19,21,11,25,27,25,32,39,40,35,42,44,42,22,25,18,21,19,37,,
42021,,宮城県,石巻市,2024/4/1,新成,1014,511,503,25,20,27,32,34,21,43,31,26,29,23,32,26,23,24,24,42,40,50,42,46,46,33,35,28,26,30,23,20,26,14,15,10,14,10,24,,
42021,,宮城県,石巻市,2024/4/1,さくら町,1215,573,642,25,24,59,43,46,46,32,33,20,17,22,26,40,40,43,48,31,37,40,37,28,34,29,44,25,33,35,36,41,44,27,33,16,31,14,36,,
42021,,宮城県,石巻市,2024/4/1,井内字・根岸字,258,128,130,0,2,4,0,4,5,1,1,2,4,9,3,3,5,4,5,3,7,5,3,9,8,5,10,14,8,15,19,19,12,8,10,12,10,11,18,,
42021,,宮城県,石巻市,2024/4/1,大瓜字,809,380,429,6,6,8,16,14,15,13,8,9,14,12,13,16,13,22,18,24,19,28,18,22,21,24,19,35,37,43,30,34,39,26,31,20,28,24,84,,
42021,,宮城県,石巻市,2024/4/1,沢田字（稲井側）,254,142,112,0,0,3,3,5,2,4,2,5,2,4,3,2,3,8,2,11,7,9,6,13,8,7,7,12,7,17,12,17,18,9,12,7,6,9,12,,
42021,,宮城県,石巻市,2024/4/1,高木字,248,113,135,1,1,0,1,4,4,2,5,5,4,3,4,5,6,6,4,5,5,4,5,6,6,5,10,16,15,11,11,19,14,11,9,5,10,5,21,,
42021,,宮城県,石巻市,2024/4/1,沼津字,292,149,143,3,1,11,1,3,4,4,2,9,3,3,5,10,1,5,6,6,8,9,6,8,3,12,15,14,12,11,15,18,17,7,10,7,10,9,24,,
42021,,宮城県,石巻市,2024/4/1,真野字,453,219,234,1,3,4,3,5,9,13,6,7,6,5,3,7,5,11,6,7,7,14,16,16,12,17,17,15,18,19,23,29,31,22,26,15,14,12,29,,
42021,,宮城県,石巻市,2024/4/1,水沼字,293,141,152,3,1,3,6,4,5,5,0,3,2,5,0,5,4,7,11,8,6,8,5,7,7,11,11,11,9,12,19,16,17,10,10,12,16,11,23,,
42021,,宮城県,石巻市,2024/4/1,南境字,608,315,293,10,9,11,8,10,6,21,18,24,22,13,9,9,5,11,16,28,20,22,13,25,23,20,20,17,11,24,19,24,27,19,21,14,18,13,28,,
42021,,宮城県,石巻市,2024/4/1,新栄,1295,640,655,15,21,31,19,24,35,47,30,31,25,22,25,39,33,34,22,43,36,54,50,35,63,66,57,54,57,45,42,39,40,30,43,14,23,17,34,,
42021,,宮城県,石巻市,2024/4/1,開成・美園,1480,710,770,25,34,36,36,46,58,38,50,37,22,28,32,48,39,57,60,64,59,72,70,44,43,38,33,39,60,46,45,44,46,22,28,16,17,10,38,,
42021,,宮城県,石巻市,2024/4/1,折浜字・桃浦字,70,36,34,2,1,0,1,0,0,1,0,0,2,1,0,0,1,1,2,3,3,3,1,2,3,0,1,4,2,2,3,8,10,6,1,1,0,2,3,,
42021,,宮城県,石巻市,2024/4/1,月浦字・侍浜字,37,20,17,0,0,1,0,1,1,1,1,0,0,0,0,0,0,2,1,0,1,1,1,1,0,0,0,4,2,2,1,3,4,3,0,0,0,1,5,,
42021,,宮城県,石巻市,2024/4/1,荻浜字・小積浜字,51,26,25,2,1,0,1,0,0,1,2,1,1,2,0,0,0,0,2,3,1,0,1,3,5,2,0,1,1,2,1,4,2,2,1,1,3,2,3,,
42021,,宮城県,石巻市,2024/4/1,牧浜字・竹浜字,71,47,24,0,0,0,0,2,1,0,0,4,2,7,0,1,0,1,0,1,1,2,1,2,2,2,0,4,3,2,2,3,1,7,3,5,4,4,4,,
42021,,宮城県,石巻市,2024/4/1,狐崎浜字・福貴浦字,195,104,91,6,5,3,4,1,2,4,5,7,2,6,1,2,5,8,4,6,6,6,2,8,5,8,7,10,7,6,6,7,7,6,7,3,9,7,7,,
42021,,宮城県,石巻市,2024/4/1,蛇田字,9645,4658,4987,142,131,155,153,188,163,228,202,258,235,245,225,233,210,241,230,301,292,351,335,348,379,319,317,271,315,292,314,355,430,300,350,235,303,196,403,,
42021,,宮城県,石巻市,2024/4/1,向陽町,2963,1378,1585,45,36,48,39,42,44,43,51,46,62,55,37,58,50,71,66,70,54,90,100,112,111,115,114,95,101,83,107,99,138,101,145,106,157,99,173,,
42021,,宮城県,石巻市,2024/4/1,新境町,223,120,103,4,4,3,3,4,2,8,2,15,7,6,7,8,4,3,8,12,7,4,8,9,7,7,7,7,6,10,13,10,5,7,8,2,3,1,2,,
42021,,宮城県,石巻市,2024/4/1,丸井戸,1319,626,693,25,13,25,24,38,23,31,27,27,26,29,32,31,25,36,37,45,43,45,44,50,44,35,40,31,44,28,39,48,56,36,59,40,49,26,68,,
42021,,宮城県,石巻市,2024/4/1,あけぼの,942,436,506,11,10,14,18,16,19,21,24,24,32,28,36,23,21,27,21,25,24,39,45,40,36,41,52,33,43,36,31,22,35,24,13,8,17,4,29,,
42021,,宮城県,石巻市,2024/4/1,茜平,426,207,219,6,5,4,9,9,9,12,17,18,16,14,19,9,6,14,8,6,16,29,19,17,14,11,16,15,10,9,8,12,16,12,11,5,8,5,12,,
42021,,宮城県,石巻市,2024/4/1,わかば,1032,487,545,20,14,20,26,39,33,43,47,26,44,28,25,21,21,31,30,46,47,51,61,47,42,25,27,17,21,17,25,25,26,13,32,10,10,8,14,,
42021,,宮城県,石巻市,2024/4/1,恵み野,1307,656,651,16,23,26,19,54,34,82,49,37,44,26,38,19,24,27,26,53,44,69,84,63,64,52,47,31,25,30,26,31,35,17,29,14,15,9,25,,
42021,,宮城県,石巻市,2024/4/1,あけぼの北,391,188,203,5,3,10,7,6,6,8,9,3,2,7,4,8,6,9,7,6,12,16,11,9,21,22,15,15,10,12,17,12,22,13,19,19,12,8,20,,
42021,,宮城県,石巻市,2024/4/1,のぞみ野,3199,1475,1724,30,43,79,80,78,94,70,70,55,54,56,49,50,70,90,94,93,111,115,114,118,115,106,115,102,131,124,118,120,138,78,116,67,84,44,128,,
42021,,宮城県,石巻市,2024/4/1,あゆみ野,2031,947,1084,53,34,62,66,41,41,38,42,39,47,62,62,47,55,52,65,71,56,71,84,72,71,64,76,56,67,56,61,71,75,38,66,36,60,18,56,,
42021,,宮城県,石巻市,2024/4/1,成田字,681,337,344,10,5,10,12,15,24,21,11,14,9,14,9,16,10,23,19,23,20,26,19,25,26,18,24,25,25,29,29,21,20,19,23,13,20,15,39,,
42021,,宮城県,石巻市,2024/4/1,相野谷字,1644,793,851,12,14,21,21,39,23,37,28,15,25,29,29,28,30,45,40,51,41,55,39,56,52,50,56,77,77,80,78,71,79,58,61,38,66,31,92,,
42021,,宮城県,石巻市,2024/4/1,中島字,392,190,202,3,1,4,2,3,6,1,8,4,4,6,5,7,3,16,9,10,6,12,12,7,8,16,14,19,21,21,22,23,30,15,10,7,12,16,29,,
42021,,宮城県,石巻市,2024/4/1,中野字,309,154,155,1,0,3,0,5,2,3,6,7,4,3,3,5,2,2,6,14,10,7,6,9,17,9,8,17,8,16,22,13,15,14,15,13,13,13,18,,
42021,,宮城県,石巻市,2024/4/1,皿貝字,268,131,137,3,0,2,6,7,4,2,3,4,1,5,0,5,2,5,5,8,7,8,4,8,6,7,6,9,6,9,17,20,25,14,12,4,9,11,24,,
42021,,宮城県,石巻市,2024/4/1,馬鞍字,179,85,94,0,1,0,5,2,3,2,2,1,1,2,2,5,3,7,3,6,5,7,2,3,4,6,7,11,7,12,15,11,7,3,7,3,4,4,16,,
42021,,宮城県,石巻市,2024/4/1,小船越字,1995,998,997,15,19,27,34,41,30,48,42,40,40,40,33,39,29,43,34,70,63,68,60,71,60,58,53,77,70,84,88,108,109,77,77,57,47,35,109,,
42021,,宮城県,石巻市,2024/4/1,飯野字,555,272,283,4,2,4,4,10,6,14,7,7,5,7,6,6,6,15,8,17,13,16,10,14,13,15,20,25,26,20,31,35,29,32,27,13,18,18,52,,
42021,,宮城県,石巻市,2024/4/1,北境字,155,80,75,3,0,5,2,4,2,2,5,3,5,2,0,2,6,4,3,7,2,10,6,6,4,5,7,8,4,6,8,5,10,6,5,2,1,0,5,,
42021,,宮城県,石巻市,2024/4/1,東福田字,220,100,120,1,2,2,5,2,6,3,3,6,3,4,3,4,4,5,3,2,6,5,4,7,8,5,7,7,11,13,13,13,12,7,10,6,7,8,13,,
42021,,宮城県,石巻市,2024/4/1,大森字,824,389,435,14,5,16,17,23,14,21,11,16,11,11,9,17,13,21,23,21,26,31,17,13,18,27,17,34,31,33,31,30,31,25,27,11,25,25,109,,
42021,,宮城県,石巻市,2024/4/1,三輪田字,606,298,308,6,5,12,13,6,11,15,11,16,8,13,10,8,9,13,13,13,17,20,20,22,17,22,23,16,24,37,25,28,27,25,24,8,16,18,35,,
42021,,宮城県,石巻市,2024/4/1,福地字,402,206,196,0,3,9,7,8,5,9,5,4,2,8,5,6,5,12,7,7,10,11,6,9,6,13,12,17,21,25,20,29,21,18,14,8,21,13,26,,
42021,,宮城県,石巻市,2024/4/1,針岡字・尾崎字・釜谷字・長面字,325,159,166,0,0,1,2,6,2,2,4,1,0,2,1,8,5,8,7,6,8,14,5,8,10,10,9,14,10,18,21,26,18,21,15,5,18,9,31,,
42021,,宮城県,石巻市,2024/4/1,二子,799,399,400,14,15,14,9,12,7,11,12,11,14,20,15,20,19,20,16,18,13,27,24,29,29,23,25,26,23,29,32,42,42,33,31,29,36,21,38,,
42021,,宮城県,石巻市,2024/4/1,雄勝町名振字・船越字,151,72,79,0,1,0,1,2,0,0,0,0,0,2,1,3,2,2,1,2,1,2,2,4,3,3,3,5,6,10,11,13,11,6,12,12,7,6,17,,
42021,,宮城県,石巻市,2024/4/1,雄勝町大須字・熊沢字・桑浜字,404,188,216,2,2,3,1,0,1,2,1,1,8,5,4,9,4,6,4,3,2,5,2,12,7,15,16,21,24,19,16,30,28,18,23,16,29,21,44,,
42021,,宮城県,石巻市,2024/4/1,雄勝町立浜字・大浜字・小島字・明神字,205,96,109,1,1,3,2,2,4,3,1,2,1,6,4,5,5,4,4,6,1,6,5,5,3,2,1,4,5,9,8,13,12,8,8,8,8,9,36,,
42021,,宮城県,石巻市,2024/4/1,雄勝町雄勝字・伊勢畑・下雄勝,161,78,83,0,0,1,0,0,4,1,0,3,2,5,6,2,2,1,0,0,2,5,3,8,7,4,7,5,12,11,3,14,12,1,8,10,7,7,8,,
42021,,宮城県,石巻市,2024/4/1,雄勝町水浜字・分浜字,114,55,59,0,0,1,0,1,1,0,1,2,2,2,1,1,1,0,2,1,0,5,4,3,2,5,5,8,5,5,4,8,3,3,8,5,11,5,9,,
42021,,宮城県,石巻市,2024/4/1,鹿又字,4934,2392,2542,79,87,112,113,144,124,100,106,86,85,118,96,126,111,129,146,190,158,159,158,172,147,174,156,123,140,146,176,191,203,139,162,110,151,94,223,,
42021,,宮城県,石巻市,2024/4/1,北村字,1833,873,960,10,14,21,21,24,22,34,34,34,31,23,21,35,21,48,35,58,47,47,44,39,42,61,65,77,72,85,76,107,102,72,61,36,64,62,188,,
42021,,宮城県,石巻市,2024/4/1,須江字,3635,1802,1833,39,53,94,55,107,102,92,114,87,73,66,55,54,57,100,104,152,133,166,152,159,140,131,129,117,110,114,133,131,145,90,95,59,77,44,106,,
42021,,宮城県,石巻市,2024/4/1,広渕字,3591,1788,1803,77,57,74,71,94,79,75,67,72,62,90,64,93,99,116,114,131,113,125,101,113,107,108,109,112,122,143,141,154,136,92,115,61,84,58,162,,
42021,,宮城県,石巻市,2024/4/1,前谷地字,2563,1237,1326,31,31,55,58,51,60,46,47,37,22,35,31,52,51,80,79,91,68,85,77,77,70,74,74,85,82,118,119,113,129,87,105,64,100,56,123,,
42021,,宮城県,石巻市,2024/4/1,和渕字,1602,758,844,18,20,21,18,39,41,37,30,16,28,20,27,25,30,37,29,52,42,48,48,57,43,40,47,69,60,52,71,84,78,65,77,34,61,44,94,,
42021,,宮城県,石巻市,2024/4/1,桃生町倉埣字・脇谷字・牛田字,459,228,231,5,7,6,2,6,9,13,7,15,6,3,4,7,11,9,11,13,12,14,12,16,13,15,18,23,18,25,29,28,21,8,11,7,21,15,19,,
42021,,宮城県,石巻市,2024/4/1,桃生町寺崎字,916,456,460,9,11,16,22,18,17,16,18,17,14,20,14,20,13,22,25,22,24,40,27,21,23,32,27,41,37,49,41,45,46,32,45,23,22,13,34,,
42021,,宮城県,石巻市,2024/4/1,桃生町城内字,447,226,221,7,3,11,3,10,7,7,10,9,7,2,9,11,5,6,12,12,15,20,10,14,15,10,15,21,19,22,19,29,19,12,18,9,13,14,22,,
42021,,宮城県,石巻市,2024/4/1,桃生町中津山字,936,441,495,17,13,12,13,19,18,29,19,15,25,23,18,17,12,26,27,26,36,27,32,36,30,23,29,31,28,33,34,35,39,31,35,25,32,16,55,,
