﻿地区名,収集地区名
湊町,石巻地区A
湊西,石巻地区A
湊東,石巻地区A
魚町,石巻地区A
松並,石巻地区A
緑町,石巻地区A
鹿妻本町,石巻地区A
伊原津,石巻地区A
鹿妻北,石巻地区A
鹿妻南,石巻地区A
伊勢町,石巻地区A
浜松町,石巻地区A
松原町,石巻地区A
大宮町,石巻地区A
長浜町,石巻地区A
幸町,石巻地区A
渡波町,石巻地区A
三和町,石巻地区A
宇田川町,石巻地区A
万石町,石巻地区A
塩富町,石巻地区A
後生橋,石巻地区A
垂水町,石巻地区A
新成,石巻地区A
さくら町,石巻地区A
沢田,石巻地区A
流留,石巻地区A
小竹浜,石巻地区A
折浜,石巻地区A
桃浦,石巻地区A
月浦,石巻地区A
侍浜,石巻地区A
荻浜,石巻地区A
小積浜,石巻地区A
牧浜,石巻地区A
竹浜,石巻地区A
狐崎浜,石巻地区A
福貴浦,石巻地区A
湊字大門崎,石巻地区A
湊字滝尻,石巻地区A
湊字根上り松,石巻地区A
湊字一里塚,石巻地区A
湊字伊原津,石巻地区A
湊字天神前,石巻地区A
湊字立石,石巻地区A
湊字鹿妻,石巻地区A
湊字鹿妻山,石巻地区A
湊字筒場,石巻地区A
渡波字根岸前,石巻地区A
渡波字栄田,石巻地区A
渡波字浜曽根,石巻地区A
渡波字浜曽根山,石巻地区A
渡波字早坂山,石巻地区A
渡波字転石山,石巻地区A
渡波字山崎,石巻地区A
渡波字西ケ崎,石巻地区A
渡波字卯津木花,石巻地区A
渡波字際前,石巻地区A
渡波字際,石巻地区A
渡波字大林下,石巻地区A
渡波字橋下,石巻地区A
渡波字鹿松,石巻地区A
渡波字新千刈,石巻地区A
渡波字栗林,石巻地区A
渡波字千刈田,石巻地区A
渡波字沖曽根,石巻地区A
渡波字沖ノ松井,石巻地区A
渡波字上榎壇,石巻地区A
渡波字黄金浜,石巻地区A
渡波字浜曽根の壱,石巻地区A
渡波字新沼,石巻地区A
渡波字小法師,石巻地区A
渡波字不動下,石巻地区A
渡波字旭ケ浦,石巻地区A
渡波字渋井,石巻地区A
渡波字下榎壇,石巻地区A
渡波字念仏壇,石巻地区A
渡波字上伊勢谷地,石巻地区A
渡波字沖六勺,石巻地区A
渡波字中三勺,石巻地区A
渡波字鳥ノ巣,石巻地区A
渡波字四勺,石巻地区A
渡波字祝田,石巻地区A
渡波字祝田の壱,石巻地区A
渡波字大森,石巻地区A
渡波字神明,石巻地区A
渡波字梨木畑,石巻地区A
渡波字クルミ浜,石巻地区A
渡波字大畑,石巻地区A
渡波字大浜,石巻地区A
渡波字仁田山,石巻地区A
渡波字佐須藤ケ崎,石巻地区A
渡波字佐須,石巻地区A
渡波字袖ノ浜,石巻地区A
渡波字山居,石巻地区A
中央,石巻地区B
中瀬,石巻地区B
泉町,石巻地区B
立町,石巻地区B
羽黒町,石巻地区B
住吉町,石巻地区B
千石町,石巻地区B
鋳銭場,石巻地区B
旭町,石巻地区B
穀町,石巻地区B
日和が丘,石巻地区B
門脇町,石巻地区B
南浜町,石巻地区B
南光町,石巻地区B
大手町,石巻地区B
宜山町,石巻地区B
雲雀野町,石巻地区B
双葉町,石巻地区B
山下町,石巻地区B
不動町,石巻地区B
八幡町,石巻地区B
吉野町,石巻地区B
南境,石巻地区B
大瓜,石巻地区B
高木,石巻地区B
水沼,石巻地区B
真野,石巻地区B
沼津,石巻地区B
沢田,石巻地区B
井内,石巻地区B
根岸,石巻地区B
新栄,石巻地区B
開成,石巻地区B
美園,石巻地区B
湊字田町,石巻地区B
湊字藤巻,石巻地区B
湊字不動沢,石巻地区B
湊字不動沢山,石巻地区B
湊字葛和田山,石巻地区B
湊字鳥居崎,石巻地区B
湊字館山,石巻地区B
湊字大門崎山,石巻地区B
湊字御所入,石巻地区B
湊字御所入山,石巻地区B
湊字草刈山,石巻地区B
湊字牧山,石巻地区B
中屋敷,石巻地区C
新館,石巻地区C
中浦,石巻地区C
三つ股,石巻地区C
