公表_年月日,全国地方公共団体コード,都道府県名,市区町村名,合計,
2020-02-21,040002,宮城県,,0,
2020-02-22,040002,宮城県,,0,
2020-02-23,040002,宮城県,,0,
2020-02-24,040002,宮城県,,0,
2020-02-25,040002,宮城県,,0,
2020-02-26,040002,宮城県,,0,
2020-02-27,040002,宮城県,,0,
2020-02-28,040002,宮城県,,0,
2020-02-29,040002,宮城県,,1,
2020-03-01,040002,宮城県,,0,
2020-03-02,040002,宮城県,,0,
2020-03-03,040002,宮城県,,0,
2020-03-04,040002,宮城県,,0,
2020-03-05,040002,宮城県,,0,
2020-03-06,040002,宮城県,,0,
2020-03-07,040002,宮城県,,0,
2020-03-08,040002,宮城県,,0,
2020-03-09,040002,宮城県,,0,
2020-03-10,040002,宮城県,,0,
2020-03-11,040002,宮城県,,0,
2020-03-12,040002,宮城県,,0,
2020-03-13,040002,宮城県,,0,
2020-03-14,040002,宮城県,,0,
2020-03-15,040002,宮城県,,0,
2020-03-16,040002,宮城県,,0,
2020-03-17,040002,宮城県,,0,
2020-03-18,040002,宮城県,,0,
2020-03-19,040002,宮城県,,0,
2020-03-20,040002,宮城県,,0,
2020-03-21,040002,宮城県,,0,
2020-03-22,040002,宮城県,,0,
2020-03-23,040002,宮城県,,0,
2020-03-24,040002,宮城県,,0,
2020-03-25,040002,宮城県,,0,
2020-03-26,040002,宮城県,,1,
2020-03-27,040002,宮城県,,0,
2020-03-28,040002,宮城県,,0,
2020-03-29,040002,宮城県,,2,
2020-03-30,040002,宮城県,,2,
2020-03-31,040002,宮城県,,1,
2020-04-01,040002,宮城県,,4,
2020-04-02,040002,宮城県,,1,
2020-04-03,040002,宮城県,,6,
2020-04-04,040002,宮城県,,2,
2020-04-05,040002,宮城県,,3,
2020-04-06,040002,宮城県,,3,
2020-04-07,040002,宮城県,,6,
2020-04-08,040002,宮城県,,2,
2020-04-09,040002,宮城県,,2,
2020-04-10,040002,宮城県,,2,
2020-04-11,040002,宮城県,,7,
2020-04-12,040002,宮城県,,6,
2020-04-13,040002,宮城県,,3,
2020-04-14,040002,宮城県,,10,
2020-04-15,040002,宮城県,,1,
2020-04-16,040002,宮城県,,10,
2020-04-17,040002,宮城県,,4,
2020-04-18,040002,宮城県,,4,
2020-04-19,040002,宮城県,,0,
2020-04-20,040002,宮城県,,1,
2020-04-21,040002,宮城県,,0,
2020-04-22,040002,宮城県,,0,
2020-04-23,040002,宮城県,,0,
2020-04-24,040002,宮城県,,0,
2020-04-25,040002,宮城県,,1,
2020-04-26,040002,宮城県,,0,
2020-04-27,040002,宮城県,,1,
2020-04-28,040002,宮城県,,2,
2020-04-29,040002,宮城県,,0,
2020-04-30,040002,宮城県,,0,
2020-05-01,040002,宮城県,,0,
2020-05-02,040002,宮城県,,0,
2020-05-03,040002,宮城県,,0,
2020-05-04,040002,宮城県,,0,
2020-05-05,040002,宮城県,,0,
2020-05-06,040002,宮城県,,0,
2020-05-07,040002,宮城県,,0,
2020-05-08,040002,宮城県,,0,
2020-05-09,040002,宮城県,,0,
2020-05-10,040002,宮城県,,0,
2020-05-11,040002,宮城県,,0,
2020-05-12,040002,宮城県,,0,
2020-05-13,040002,宮城県,,0,
2020-05-14,040002,宮城県,,0,
2020-05-15,040002,宮城県,,0,
2020-05-16,040002,宮城県,,0,
2020-05-17,040002,宮城県,,0,
2020-05-18,040002,宮城県,,0,
2020-05-19,040002,宮城県,,0,
2020-05-20,040002,宮城県,,0,
2020-05-21,040002,宮城県,,0,
2020-05-22,040002,宮城県,,0,
2020-05-23,040002,宮城県,,0,
2020-05-24,040002,宮城県,,0,
2020-05-25,040002,宮城県,,0,
2020-05-26,040002,宮城県,,0,
2020-05-27,040002,宮城県,,0,
2020-05-28,040002,宮城県,,0,
2020-05-29,040002,宮城県,,0,
2020-05-30,040002,宮城県,,0,
2020-05-31,040002,宮城県,,0,
2020-06-01,040002,宮城県,,0,
2020-06-02,040002,宮城県,,0,
2020-06-03,040002,宮城県,,0,
2020-06-04,040002,宮城県,,0,
2020-06-05,040002,宮城県,,0,
2020-06-06,040002,宮城県,,0,
2020-06-07,040002,宮城県,,0,
2020-06-08,040002,宮城県,,0,
2020-06-09,040002,宮城県,,0,
2020-06-10,040002,宮城県,,0,
2020-06-11,040002,宮城県,,0,
2020-06-12,040002,宮城県,,0,
2020-06-13,040002,宮城県,,0,
2020-06-14,040002,宮城県,,0,
2020-06-15,040002,宮城県,,0,
2020-06-16,040002,宮城県,,0,
2020-06-17,040002,宮城県,,0,
2020-06-18,040002,宮城県,,1,
2020-06-19,040002,宮城県,,0,
2020-06-20,040002,宮城県,,0,
2020-06-21,040002,宮城県,,0,
2020-06-22,040002,宮城県,,1,
2020-06-23,040002,宮城県,,0,
2020-06-24,040002,宮城県,,1,
2020-06-25,040002,宮城県,,0,
2020-06-26,040002,宮城県,,1,
2020-06-27,040002,宮城県,,0,
2020-06-28,040002,宮城県,,2,
2020-06-29,040002,宮城県,,0,
2020-06-30,040002,宮城県,,0,
2020-07-01,040002,宮城県,,1,
2020-07-02,040002,宮城県,,0,
2020-07-03,040002,宮城県,,2,
2020-07-04,040002,宮城県,,1,
2020-07-05,040002,宮城県,,0,
2020-07-06,040002,宮城県,,0,
2020-07-07,040002,宮城県,,0,
2020-07-08,040002,宮城県,,1,
2020-07-09,040002,宮城県,,1,
2020-07-10,040002,宮城県,,0,
2020-07-11,040002,宮城県,,4,
2020-07-12,040002,宮城県,,2,
2020-07-13,040002,宮城県,,2,
2020-07-14,040002,宮城県,,2,
