No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,陽性者数(累計),入院調整中,入院中,宿泊療養中,自宅療養中,死亡（累計）,退院・療養解除（累計）,備考,
1,040002,宮城県,,2020-02-21,0,0,0,0,0,0,0,,
2,040002,宮城県,,2020-02-22,0,0,0,0,0,0,0,,
3,040002,宮城県,,2020-02-23,0,0,0,0,0,0,0,,
4,040002,宮城県,,2020-02-24,0,0,0,0,0,0,0,,
5,040002,宮城県,,2020-02-25,0,0,0,0,0,0,0,,
6,040002,宮城県,,2020-02-26,0,0,0,0,0,0,0,,
7,040002,宮城県,,2020-02-27,0,0,0,0,0,0,0,,
8,040002,宮城県,,2020-02-28,0,0,0,0,0,0,0,,
9,040002,宮城県,,2020-02-29,1,0,1,0,0,0,0,,
10,040002,宮城県,,2020-03-01,1,0,1,0,0,0,0,,
11,040002,宮城県,,2020-03-02,1,0,1,0,0,0,0,,
12,040002,宮城県,,2020-03-03,1,0,1,0,0,0,0,,
13,040002,宮城県,,2020-03-04,1,0,1,0,0,0,0,,
14,040002,宮城県,,2020-03-05,1,0,1,0,0,0,0,,
15,040002,宮城県,,2020-03-06,1,0,1,0,0,0,0,,
16,040002,宮城県,,2020-03-07,1,0,1,0,0,0,0,,
17,040002,宮城県,,2020-03-08,1,0,1,0,0,0,0,,
18,040002,宮城県,,2020-03-09,1,0,1,0,0,0,0,,
19,040002,宮城県,,2020-03-10,1,0,0,0,0,0,1,,
20,040002,宮城県,,2020-03-11,1,0,0,0,0,0,0,,
21,040002,宮城県,,2020-03-12,1,0,0,0,0,0,0,,
22,040002,宮城県,,2020-03-13,1,0,0,0,0,0,0,,
23,040002,宮城県,,2020-03-14,1,0,0,0,0,0,0,,
24,040002,宮城県,,2020-03-15,1,0,0,0,0,0,0,,
25,040002,宮城県,,2020-03-16,1,0,0,0,0,0,0,,
26,040002,宮城県,,2020-03-17,1,0,0,0,0,0,0,,
27,040002,宮城県,,2020-03-18,1,0,0,0,0,0,0,,
28,040002,宮城県,,2020-03-19,1,0,0,0,0,0,0,,
29,040002,宮城県,,2020-03-20,1,0,0,0,0,0,0,,
30,040002,宮城県,,2020-03-21,1,0,0,0,0,0,0,,
31,040002,宮城県,,2020-03-22,1,0,0,0,0,0,0,,
32,040002,宮城県,,2020-03-23,1,0,0,0,0,0,0,,
33,040002,宮城県,,2020-03-24,1,0,0,0,0,0,0,,
34,040002,宮城県,,2020-03-25,1,0,0,0,0,0,0,,
35,040002,宮城県,,2020-03-26,2,0,0,0,1,0,0,,
36,040002,宮城県,,2020-03-27,2,0,1,0,0,0,0,,
37,040002,宮城県,,2020-03-28,2,0,1,0,0,0,0,,
38,040002,宮城県,,2020-03-29,4,0,3,0,0,0,0,,
39,040002,宮城県,,2020-03-30,6,0,5,0,0,0,0,,
40,040002,宮城県,,2020-03-31,7,0,6,0,0,0,0,,
41,040002,宮城県,,2020-04-01,11,0,10,0,0,0,0,,
42,040002,宮城県,,2020-04-02,12,0,11,0,0,0,0,,
