﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
042021,,宮城県,石巻市,2023-04-01,中央・中瀬,931,426,505,11,9,21,15,26,20,19,10,11,12,6,6,12,16,27,26,24,42,37,38,32,27,29,32,33,29,25,29,37,48,32,43,26,40,18,63,,
042021,,宮城県,石巻市,2023-04-01,泉町,1856,881,975,15,16,25,20,24,21,37,40,64,37,31,27,32,26,30,37,66,59,63,61,64,67,75,66,61,72,69,66,60,76,56,88,49,69,60,127,,
042021,,宮城県,石巻市,2023-04-01,立町,267,116,151,5,3,3,3,5,6,3,2,1,2,0,2,6,5,8,14,8,3,9,4,10,9,8,12,6,11,9,10,11,13,14,10,4,14,6,28,,
042021,,宮城県,石巻市,2023-04-01,羽黒町,560,247,313,5,2,8,3,7,9,9,8,5,8,3,3,7,5,14,13,11,10,19,16,23,19,19,22,24,23,21,18,19,27,16,27,14,35,23,65,,
042021,,宮城県,石巻市,2023-04-01,住吉町,728,365,363,10,11,8,11,17,9,19,15,20,12,19,14,22,15,14,13,25,18,19,33,29,27,28,28,21,24,41,20,19,31,18,21,19,29,17,32,,
042021,,宮城県,石巻市,2023-04-01,千石町,302,151,151,4,5,1,4,3,3,4,4,9,3,8,9,7,7,7,10,7,6,14,9,13,7,10,8,7,12,11,11,21,9,6,11,9,8,10,25,,
042021,,宮城県,石巻市,2023-04-01,鋳銭場,117,50,67,1,1,1,1,1,1,2,1,0,1,2,2,3,1,2,2,4,5,2,3,3,2,5,5,6,4,5,4,4,9,5,4,1,6,3,15,,
042021,,宮城県,石巻市,2023-04-01,旭町,277,133,144,1,3,4,1,4,4,6,7,9,4,5,4,6,6,10,7,14,9,8,12,5,9,5,8,8,13,7,11,13,9,14,13,8,14,6,10,,
042021,,宮城県,石巻市,2023-04-01,穀町,414,200,214,1,4,5,3,7,7,10,8,10,3,7,3,3,6,10,6,8,13,17,14,24,21,26,16,18,18,13,19,18,16,9,13,6,19,8,25,,
042021,,宮城県,石巻市,2023-04-01,駅前北通り,1569,753,816,9,5,18,12,11,17,27,25,47,33,48,36,30,34,37,30,46,31,40,46,70,46,52,61,74,62,44,55,71,62,43,70,32,80,54,111,,
042021,,宮城県,石巻市,2023-04-01,元倉,514,243,271,3,11,7,13,9,6,11,8,19,13,11,13,11,10,7,8,11,10,14,13,20,20,26,25,22,17,15,8,16,22,18,25,14,19,9,30,,
042021,,宮城県,石巻市,2023-04-01,東中里,457,224,233,3,5,3,9,10,4,11,6,12,7,9,12,4,7,17,10,14,14,16,17,12,10,22,13,19,15,18,18,16,16,16,19,15,17,7,34,,
042021,,宮城県,石巻市,2023-04-01,南中里,1190,563,627,14,17,14,16,16,18,32,37,25,19,27,22,46,30,27,25,27,27,42,47,58,53,45,43,43,41,30,37,31,44,27,56,30,46,29,49,,
042021,,宮城県,石巻市,2023-04-01,中里,2634,1311,1323,28,33,41,35,39,46,58,51,67,61,68,65,75,43,86,70,81,76,102,100,100,89,86,85,83,84,74,79,102,131,95,103,75,92,51,80,,
042021,,宮城県,石巻市,2023-04-01,水明北,1685,815,870,32,33,30,32,31,36,34,34,44,35,42,40,43,34,47,36,48,60,60,60,64,62,51,62,46,53,57,49,53,64,55,64,47,65,31,51,,
042021,,宮城県,石巻市,2023-04-01,水明南,1054,553,501,10,13,23,19,20,21,29,22,27,14,29,18,19,21,28,33,54,40,42,25,36,38,38,19,31,26,39,41,59,46,27,37,21,32,21,36,,
042021,,宮城県,石巻市,2023-04-01,大橋,856,428,428,12,15,13,10,18,13,27,23,35,22,43,30,26,25,24,14,32,30,32,33,25,39,31,40,31,33,23,19,23,17,8,20,13,19,12,26,,
