﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,市立桜坂高等学校,シリツサクラザカコウトウガッコウ,宮城県石巻市日和が丘二丁目11番8号,,38.423239,141.304467,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,12628,1,,,
2,貞山小学校,テイザンショウガッコウ,宮城県石巻市貞山五丁目3番1号,,38.437381,141.284157,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,10039,1,,,
3,山下中学校,ヤマシタチュウガッコウ,宮城県石巻市貞山五丁目3番2号,,38.437995,141.284882,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,11466,1,,,
4,石巻工業高等学校,イシノマキコウギョウコウトウガッコウ,宮城県石巻市貞山五丁目1番1号,,38.438281,141.287165,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,10350,1,,,
5,石巻好文館高等学校,イシノマキコウブンカンコウトウガッコウ,宮城県石巻市貞山三丁目4番1号,,38.433693,141.283349,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,35619,1,,,
6,山下小学校,ヤマシタショウガッコウ,宮城県石巻市山下町一丁目10番10号,,38.432421,141.295748,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,6001,1,,,
7,総合体育館,ソウゴウタイイクカン,宮城県石巻市泉町三丁目1番63号,,38.430324,141.298503,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,9276,1,,,
8,釜小学校,カマショウガッコウ,宮城県石巻市大街道西二丁目5番1号,,38.431943,141.274458,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,7623,1,,,
9,大街道小学校,オオカイドウショウガッコウ,宮城県石巻市大街道南一丁目3番1号,,38.428291,141.281916,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,10875,1,,,
10,住吉小学校,スミヨシショウガッコウ,宮城県石巻市住吉町二丁目4番27号,,38.437518,141.312027,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,8496,1,,,
11,向陽小学校,コウヨウショウガッコウ,宮城県石巻市向陽町四丁目13番24号,,38.452102,141.278773,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,11913,1,,,
12,蛇田公民館,ヘビタコウミンカン,宮城県石巻市恵み野２丁目１１?１,,38.443888,141.272828,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,1286,1,,,
13,蛇田小学校,ヘビタショウガッコウ,宮城県石巻市蛇田字上中埣97番地1,,38.445116,141.279151,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,12302,1,,,
14,蛇田中学校,ヘビタチュウガッコウ,宮城県石巻市茜平五丁目3番地1,,38.446552,141.264388,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,16540,1,,,
15,開北小学校,カイホクショウガッコウ,宮城県石巻市大橋一丁目2番1,,38.443015,141.314102,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,14786,1,,,
16,住吉中学校,スミヨシチュウガッコウ,宮城県石巻市東中里三丁目3番1号,,38.442559,141.30623,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,14956,1,,,
17,中里小学校,ナカザトショウガッコウ,宮城県石巻市中里五丁目7番1号,,38.444139,141.297528,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,11620,1,,,
18,湊小学校,ミナトショウガッコウ,宮城県石巻市吉野町一丁目3番21号,,38.427295,141.316385,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,6367,1,,,
19,みなと荘,ミナトソウ,宮城県石巻市八幡町１丁目6番22号,,38.42935,141.314463,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,2564,1,,,
20,青葉中学校,アオバチュウガッコウ,宮城県石巻市門脇字一番谷地51番地10,,38.433078,141.262025,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,19089,1,,,
21,湊中学校,ミナトチュウガッコウ,宮城県石巻市大門町四丁目1番1号,,38.418843,141.321813,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,13551,1,,,
22,鹿妻小学校,カヅマショウガッコウ,宮城県石巻市鹿妻北二丁目2番1号,,38.423718,141.346235,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,11727,1,,,
23,渡波小学校,ワタノハショウガッコウ,宮城県石巻市渡波町一丁目5番22号,,38.418525,141.36417,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,13460,1,,,
24,渡波公民館,ワタノハコウミンカン,宮城県石巻市渡波町二丁目6番31号,,38.417045,141.366911,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,1482,1,,,
25,宮城県水産高等学校,ミヤギケンスイサンコウトウガッコウ,宮城県石巻市宇田川町1番24号,,38.421175,141.368628,,,,42021,宮城県,石巻市,,,,,1,,,,1,120,1,,,
26,万石浦小学校,マンゴクウラショウガッコウ,宮城県石巻市渡波字境釜1番地1,,38.423894,141.374338,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,16584,1,,,
27,石巻商業高等学校,イシノマキショウギョウコウトウガッコウ,宮城県石巻市南境字大樋20番地,,38.452847,141.306724,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,20820,1,,,
28,稲井小学校,イナイショウガッコウ,宮城県石巻市真野字八の坪116番地1,,38.448102,141.357176,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,12271,1,,,
29,稲井中学校,イナイチュウガッコウ,宮城県石巻市真野字八の坪116番地,,38.448408,141.355565,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,13612,1,,,
30,稲井公民館,イナイコウミンカン,宮城県石巻市新栄一丁目25番地7,,38.446529,141.335581,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,3114,1,,,
31,石巻専修大学,イシノマキセンシュウダイガク,宮城県石巻市南境字新水戸１番地,,38.454341,141.29365,,,,42021,宮城県,石巻市,,1,1,,1,,1,,1,1145,1,,,
32,洞源院,ドウゲンイン,宮城県石巻市渡波字仁田山2番地,,38.410568,141.371403,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,258,1,,,
33,法音寺,ホウオンジ,宮城県石巻市渡波字神明35番地3,,38.412782,141.373986,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,179,1,,,
34,峰耕寺,ホウコウジ,宮城県石巻市折浜字風越13番地,,38.404065,141.404394,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,139,1,,,
35,旧荻浜小学校,キュウオギノハマショウガッコウ,宮城県石巻市桃浦字米久保5番地,,38.396422,141.437262,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,6097,1,,,
36,旧東浜小学校校庭,キュウヒガシハマショウガッコウコウテイ,宮城県石巻市牧浜字竹浜道22番地2,,38.363746,141.434298,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,2524,1,,,
37,福貴浦会館,フッキウラカイカン,宮城県石巻市福貴浦字福貴屋敷39番地,,38.354805,141.443814,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,490,1,,,
38,田代島開発総合センター,タシロジマカイハツソウゴウセンター,宮城県石巻市田代浜字仁斗田143番地,,38.293158,141.425436,,,,42021,宮城県,石巻市,1,1,,,,,1,,1,408,1,,,
39,万石浦中学校,マンゴクウラチュウガッコウ,宮城県石巻市流留字七勺21番地,,38.425047,141.371683,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,18348,1,,,
40,マンガロッジ,マンガロッジ,宮城県石巻市田代浜字敷島24番地,,38.290757,141.421688,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,100,1,,,
41,渡波中学校,ワタノハチュウガッコウ,宮城県石巻市さくら町四丁目1番地,,38.424744,141.359448,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,10993,1,,,
42,鮎川小学校,アユカワショウガッコウ,宮城県石巻市鮎川浜清崎山1番地1,,38.303056,141.501669,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,7360,1,,,
43,牡鹿中学校,オシカチュウガッコウ,宮城県石巻市鮎川浜鬼形山1番地24,,38.297765,141.504113,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,7127,1,,,
44,新山振興会集会所,ニイヤマシンコウカイシュウカイジョ,宮城県石巻市新山浜台15番地,,38.328309,141.523605,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,978,1,,,
45,網地島開発総合センター,アジシマカイハツソウゴウセンター,宮城県石巻市長渡浜杉13番地82,,38.267004,141.477868,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,2847,1,,,
46,長渡地区振興会館,フタワタシチクシンコウカイカン,宮城県石巻市長渡浜大金35番地1,,38.253589,141.495817,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,1683,1,,,
47,網地自治会館,アジジチカイカン,宮城県石巻市網地浜髪剃坂107番地3,,38.276538,141.464307,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,2750,1,,,
48,大原小学校,オオハラショウガッコウ,宮城県石巻市大原浜大光寺1番地,,38.334403,141.475339,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,4266,1,,,
49,泊地区コミュニティセンター,トマリチクコミュニティセンター,宮城県石巻市泊浜台11番地1,,38.355963,141.518237,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,3268,1,,,
50,寄磯小学校,ヨリイソショウガッコウ,宮城県石巻市寄磯浜五梅沢24番地,,38.391512,141.522941,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,3123,1,,,
51,牡鹿保健福祉センター清優館,オシカホケンフクシセンターセイユウカン,宮城県石巻市鮎川浜清崎山7番地,,38.298089,141.498817,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,7934,1,,,
52,飯野川中学校,イイノカワチュウガッコウ,宮城県石巻市相野谷字旧会所前34番地,,38.516088,141.314592,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,16714,1,,,
53,飯野川小学校,イイノカワショウガッコウ,宮城県石巻市相野谷字旧屋敷56番地,,38.51754,141.317311,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,11321,1,,,
54,河北総合センター（ビッグバン）,カホクソウゴウセンタービッグバン,宮城県石巻市成田字小塚裏畑54番地,,38.517351,141.309679,,,,42021,宮城県,石巻市,,1,1,,1,,1,,1,21729,1,,,
55,河北中学校,カホクチュウガッコウ,宮城県石巻市小船越字山畑250番地,,38.508855,141.304682,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,20990,1,,,
56,大谷地小学校,オオヤチショウガッコウ,宮城県石巻市小船越字角田16番地2,,38.510676,141.283384,,,,42021,宮城県,石巻市,,1,1,,1,,1,,1,10641,1,,,
57,二俣小学校,フタマタショウガッコウ,宮城県石巻市大森字大平6番地,,38.501625,141.316524,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,7997,1,,,
58,雄勝小・中学校,オガツショウチュウガッコウ,宮城県石巻市雄勝町大浜字小滝浜2番地2,,38.512842,141.504719,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,1869,1,,,
59,本地生活センター,ホンチセイカツセンター,宮城県石巻市北上町橋浦字西山2番地,,38.545328,141.384726,,,,42021,宮城県,石巻市,,,1,,,,1,,1,433,1,,,
60,北上小学校,キタカミショウガッコウ,宮城県石巻市北上町十三浜小田93-4,,38.56769,141.425528,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,8793,1,,,
61,北上子育て支援センター,キタカミコソダテシエンセンター,宮城県石巻市北上町十三浜字崎山181番地,,38.606596,141.4996,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,165,1,,,
62,大指林業者生活改善センター,オオザシリンギョウシャセイカツカイゼンセンター,宮城県石巻市北上町十三浜字松の坂47番地4,,38.607927,141.517121,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,790,1,,,
63,北上中学校,キタカミチュウガッコウ,宮城県石巻市北上町十三浜字小田93番地1,,38.567893,141.426997,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,14593,1,,,
64,にっこりサンパーク,ニッコリサンパーク,宮城県石巻市北上町十三浜字小田93番地4,,38.569613,141.425305,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,5041,1,,,
65,桃生中学校,モノウチュウガッコウ,宮城県石巻市寺崎字植立20番地,,38.569482,141.241255,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,22595,1,,,
66,中津山第二小学校,ナカツヤマダイニショウガッコウ,宮城県石巻市中津山字江下57番地,,38.561269,141.243802,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,10628,1,,,
67,中津山第一小学校,ナカツヤマダイイチショウガッコウ,宮城県石巻市給人町字東町96番地,,38.541307,141.238284,,,,42021,宮城県,石巻市,,1,1,,1,,1,,1,9644,1,,,
68,桃生小学校,モノウショウガッコウ,宮城県石巻市樫崎字高附5番地,,38.566481,141.276285,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,7559,1,,,
69,石巻小学校,イシノマキショウガッコウ,宮城県石巻市泉町一丁目1番2号,,38.428919,141.305042,,,,42021,宮城県,石巻市,1,,1,,1,,1,,1,7073,1,,,
70,石巻中央公民館,イシノマキチュウオウコウミンカン,宮城県石巻市日和が丘一丁目2番7号,,38.427561,141.30515,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,2699,1,,,
71,石巻中学校,イシノマキチュウガッコウ,宮城県石巻市泉町四丁目7番12号,,38.428051,141.296511,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,17145,1,,,
72,桃生総合センター,モノウソウゴウセンター,宮城県石巻市城内字東嶺164番地,,38.566419,141.267116,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,16525,1,,,
73,和渕小学校,ワブチショウガッコウ,宮城県石巻市和渕字佐沼川200番地,,38.525058,141.225088,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,5769,1,,,
74,河南農村環境改善センター,カナンノウソンカンキョウカイゼンセンター,宮城県石巻市和渕字笈入前1番地1,,38.497967,141.229783,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,13348,1,,,
75,河南東中学校,カナンヒガシチュウガッコウ,宮城県石巻市須江字糠塚3番地3,,38.494943,141.239888,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,38664,1,,,
76,石巻北高等学校,イシノマキキタコウトウガッコウ,宮城県石巻市鹿又字用水向126番地,,38.485234,141.283224,,,,42021,宮城県,石巻市,,1,1,,1,,1,,1,11300,1,,,
77,鹿又小学校,カノマタショウガッコウ,宮城県石巻市鹿又字矢袋屋敷合31番地,,38.483646,141.28191,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,9872,1,,,
78,須江小学校,スエショウガッコウ,宮城県石巻市須江字代官43番地,,38.472734,141.241131,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,12247,1,,,
79,広渕小学校,ヒロブチショウガッコウ,宮城県石巻市広渕字町北233番地,,38.473331,141.209544,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,12119,1,,,
80,北村小学校,キタムラショウガッコウ,宮城県石巻市北村字幕ケ崎一17番地,,38.484429,141.192126,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,12384,1,,,
81,河南西中学校,カナンニシチュウガッコウ,宮城県石巻市北村字小崎一37番地2,,38.496178,141.200486,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,33178,1,,,
82,遊楽館,ユウガクカン,宮城県石巻市北村字前山15番地1,,38.501291,141.196661,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,57393,1,,,
83,前谷地小学校,マエヤチショウガッコウ,宮城県石巻市前谷地字沖埣125番地,,38.520441,141.190019,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,8589,1,,,
84,石巻高等学校,イシノマキコウトウガッコウ,宮城県石巻市大手町3番15号,,38.425681,141.300643,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,8090,1,,,
85,相川地区コミュニティセンター,アイカワチクコミュニティセンター,宮城県石巻市北上町十三浜猪の沢４４番地１,,38.598709,141.495964,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,280,1,,,
86,荻浜公民館,オギノハマコウミンカン,宮城県石巻市荻浜白浜山7番2,,38.378235,141.451215,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,299,1,,,
87,石巻市複合文化施設,イシノマキシフクゴウブンカシセツ,宮城県石巻市開成１番地８,,38.459048,141.306134,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,1,655,1,,,
88,羽黒山公園,ハグロサンコウエン,宮城県石巻市羽黒町一丁目,,38.430924,141.303731,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,4048,1,,,
89,日和山公園,ヒヨリヤマコウエン,宮城県石巻市日和が丘二丁目,,38.423343,141.307411,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,29285,1,,,
90,中央第二復興住宅,チュウオウダイニフッコウジュウタク,宮城県石巻市中央一丁目13番3号,,38.429446,141.308295,,,,42021,宮城県,石巻市,1,,,,1,,1,,,270,1,,,
91,中央第三復興住宅,チュウオウダイサンフッコウジュウタク,宮城県石巻市中央一丁目14番5号,,38.428856,141.308344,,,,42021,宮城県,石巻市,1,,,,1,,1,,,251,1,,,
92,デュオヒルズ石巻マークス,デュオヒルズイシノマキマークス,宮城県石巻市中央二丁目4番23,,38.431768,141.30866,,,,42021,宮城県,石巻市,,,,,1,,,,,59,1,,,
93,門脇東復興住宅,カドノワキヒガシフッコウジュウタク,宮城県石巻市門脇町三丁目6番18号、6番19号,,38.421389,141.30753,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,939,1,,,
94,門脇西復興住宅,カドノワキニシフッコウジュウタク,宮城県石巻市門脇町五丁目7番39号、7番40号,,38.420445,141.301905,,,,42021,宮城県,石巻市,1,,,,1,,1,,,1046,1,,,
95,上釜会館,カミカマカイカン,宮城県石巻市門脇字浦屋敷81番地4,,38.42492,141.262762,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,270,1,,,
96,三軒屋公園,サンゲンヤコウエン,宮城県石巻市大街道東三丁目,,38.426168,141.284941,,,,42021,宮城県,石巻市,,1,1,,,,1,,,1326,1,,,
97,釜会館,カマカイカン,宮城県石巻市築山三丁目6番28号,,38.424783,141.276619,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,995,1,,,
98,東海カーボン石巻工場,トウカイカーボンイシノマキコウジョウ,宮城県石巻市重吉町1番地10,,38.417996,141.264869,,,,42021,宮城県,石巻市,,,,,1,,,,,216,1,,,
99,日野測量設計,ヒノソクリョウセッケイ,宮城県石巻市門脇字浦屋敷130番地9,,38.426171,141.25894,,,,42021,宮城県,石巻市,,,,,1,,,,,94,1,,,
100,石巻港湾合同庁舎,イシノマキコウワンゴウドウチョウシャ,宮城県石巻市中島町15番地2,,38.421022,141.268818,,,,42021,宮城県,石巻市,,,,,1,,,,,516,1,,,
101,阿部勝自動車工業,アベカツジドウシャコウギョウ,宮城県石巻市三ツ股二丁目5番50号,,38.42842,141.269712,,,,42021,宮城県,石巻市,,,,,1,,,,,138,1,,,
102,大街道西第二復興住宅,オオカイドウニシダイニフッコウジュウタク,宮城県石巻市大街道西二丁目4番20号,,38.431389,141.273331,,,,42021,宮城県,石巻市,1,,,,1,,1,,,273,1,,,
103,大街道北復興住宅,オオカイドウキタフッコウジュウタク,宮城県石巻市大街道北二丁目1番62号,,38.430202,141.284367,,,,42021,宮城県,石巻市,1,,,,1,,1,,,522,1,,,
104,西浜町津波避難タワー,ニシハマチョウツナミヒナンタワー,宮城県石巻市西浜町1番地2,,38.410086,141.250664,,,,42021,宮城県,石巻市,,,,,1,,,,,214,1,,,
105,新館復興住宅,シンタテフッコウジュウタク,宮城県石巻市新館三丁目6番91号、6番92号、6番109号、6番110号,,38.42676,141.264723,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,1373,1,,,
106,三ツ股第二復興住宅,ミツマタダイニフッコウジュウタク,宮城県石巻市三ツ股二丁目8番1号、8番5号、8番6号、9番5号、9番10号、9番15号,,38.427369,141.272604,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,2197,1,,,
107,大街道東第二復興住宅,オオカイドウヒガシダイニフッコウジュウタク,宮城県石巻市大街道東三丁目19番74号、19番85号,,38.424665,141.285925,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,324,1,,,
108,石巻市消防団釜班・大街道班ポンプ置場,イシノマキシショウボウダンカマハン・オオカイドウハンポンプオキバ,宮城県石巻市大街道南二丁目3番19号,,38.426022,141.282242,,,,42021,宮城県,石巻市,1,,,,1,,1,,,45,1,,,
109,住吉幼稚園,スミヨシヨウチエン,宮城県石巻市南中里一丁目8番25号,,38.440545,141.303294,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1259,1,,,
110,北上公園,キタカミコウエン,宮城県石巻市中里三丁目,,38.443717,141.298421,,,,42021,宮城県,石巻市,,1,1,,,,1,,,10000,1,,,
111,新境谷地南公園,シンサカイヤチミナミコウエン,宮城県石巻市中里六丁目,,38.442182,141.291174,,,,42021,宮城県,石巻市,,1,1,,,,1,,,400,1,,,
112,はなことば石巻,ハナコトバイシノマキ,宮城県石巻市駅前北通り一丁目14番21号,,38.438266,141.306976,,,,42021,宮城県,石巻市,,,,,1,,,,,150,1,,,
113,中里一丁目復興住宅,ナカザトイッチョウメフッコウジュウタク,宮城県石巻市中里一丁目8番6号,,38.443103,141.304498,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,209,1,,,
114,駅前北通り復興住宅,エキマエキタドオリフッコウジュウタク,宮城県石巻市駅前北通り一丁目16番3号,,38.438409,141.307758,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,320,1,,,
115,蛇田中央公園,ヘビタチュウオウコウエン,宮城県石巻市向陽町四丁目,,38.451352,141.277394,,,,42021,宮城県,石巻市,,1,1,,,,1,,,15829,1,,,
116,蛇田団地南公園,ヘビタダンチミナミコウエン,宮城県石巻市向陽町三丁目,,38.449144,141.279648,,,,42021,宮城県,石巻市,,1,1,,,,1,,,6288,1,,,
117,高玉神社,タカタマジンジャ,宮城県石巻市蛇田字上中埣88番地1,,38.443381,141.277871,,,,42021,宮城県,石巻市,,1,1,,,,1,,,700,1,,,
118,新下前沼公園,シンシモマエヌマコウエン,宮城県石巻市蛇田字新下前沼,,38.438068,141.2746,,,,42021,宮城県,石巻市,,1,1,,,,,,,950,1,,,
119,新金沼避難階段,シンカネヌマヒナンカイダン,宮城県石巻市蛇田字新金沼（三陸道）,,38.443413,141.264014,,,,42021,宮城県,石巻市,,,,,1,,,,,20,1,,,
120,あけぼの避難階段,アケボノヒナンカイダン,宮城県石巻市あけぼの三丁目（三陸道）,,38.453295,141.272769,,,,42021,宮城県,石巻市,,,,,1,,,,,20,1,,,
121,松並公園,マツナミコウエン,宮城県石巻市松並二丁目,,38.417572,141.3312,,,,42021,宮城県,石巻市,,1,1,,,,1,,,5167,1,,,
122,筒場公園,ドウバコウエン,宮城県石巻市緑町一丁目,,38.417882,141.338003,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,5520,1,,,
123,鹿妻西公園,カヅマニシコウエン,宮城県石巻市鹿妻南一丁目,,38.420848,141.33976,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,1001,1,,,
124,鹿妻東公園,カヅマヒガシコウエン,宮城県石巻市鹿妻南二丁目,,38.420959,141.343024,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,3505,1,,,
125,大興水産,タイコウスイサン,宮城県石巻市魚町二丁目6番地8,,38.415393,141.334798,,,,42021,宮城県,石巻市,,,,,1,,,,,1100,1,,,
126,宮城エキスプレス,ミヤギエキスプレス,宮城県石巻市魚町二丁目1番地2,,38.415543,141.328092,,,,42021,宮城県,石巻市,,,,,1,,,,,788,1,,,
127,石巻祥心会フェイシス,イシノマキショウシンカイフェイシス,宮城県石巻市湊字鳥井崎1番地8,,38.434131,141.319067,,,,42021,宮城県,石巻市,,,,,1,,,,,285,1,,,
128,上野総建,ウエノソウケン,宮城県石巻市鹿妻南五丁目5番24号,,38.42175,141.34617,,,,42021,宮城県,石巻市,,,,,1,,,,,116,1,,,
129,湊水産,ミナトスイサン,宮城県石巻市吉野町二丁目6番7号,,38.42431,141.321649,,,,42021,宮城県,石巻市,,,,,1,,,,,130,1,,,
130,市民の森入口,シミンノモリイリグチ,宮城県石巻市湊字草刈山,,38.426834,141.325656,,,,42021,宮城県,石巻市,1,,,,,,1,,,,1,,,
131,第二出会いの丘,ダイニデアイノオカ,宮城県石巻市湊字葛和田山,,38.437415,141.322465,,,,42021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
132,出会いの丘,デアイノオカ,宮城県石巻市湊字鳥井崎,,38.43378,141.320638,,,,42021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
133,大門崎公園,ダイモンザキコウエン,宮城県石巻市湊字大門崎山,,38.421277,141.322348,,,,42021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
134,吉野町復興住宅,ヨシノチョウフッコウジュウタク,宮城県石巻市吉野町一丁目７番１２号,,38.425365,141.318271,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,466,1,,,
135,不動町復興住宅,フドウチョウフッコウジュウタク,宮城県石巻市不動町二丁目12番28号,,38.435692,141.318575,,,,42021,宮城県,石巻市,1,,,,1,,1,,,259,1,,,
136,魚町一丁目津波避難タワー,サカナマチイッチョウメツナミヒナンタワー,宮城県石巻市魚町一丁目3番地7,,38.414858,141.322122,,,,42021,宮城県,石巻市,,,,,1,,,,,214,1,,,
137,魚町三丁目津波避難タワー,サカナマチサンチョウメツナミヒナンタワー,宮城県石巻市魚町三丁目6番地1,,38.41593,141.343258,,,,42021,宮城県,石巻市,,,,,1,,,,,214,1,,,
138,筒場復興住宅,ドウバフッコウジュウタク,宮城県石巻市湊字筒場73番地,,38.418506,141.337959,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,313,1,,,
139,大門町復興住宅,ダイモンチョウフッコウジュウタク,宮城県石巻市大門町二丁目4番1号、4番15号、明神町二丁目1番5号、1番38号,,38.417942,141.320707,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,314,1,,,
140,湊町復興住宅,ミナトチョウフッコウジュウタク,宮城県石巻市湊町一丁目5番3号、5番24号、5番29号,,38.426483,141.314054,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,702,1,,,
141,古館山,フルタテヤマ,宮城県石巻市湊字館山21番,,38.431378,141.316098,,,,42021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
142,石巻市水産総合振興センター,イシノマキシスイサンソウゴウシンコウセンター,宮城県石巻市魚町二丁目12番地3,,38.414109,141.329516,,,,42021,宮城県,石巻市,,,,,1,,,,,226,1,,,
143,盛信冷凍庫株式会社,セイシンレイトウコカブシキガイシャ,宮城県石巻市湊西二丁目11番地,,38.413269,141.323913,,,,42021,宮城県,石巻市,,,,,1,,,,,64,1,,,
144,うしお荘,ウシオソウ,宮城県石巻市流留字七勺21番地,,38.424471,141.372915,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,2705,1,,,
145,万石浦公園,マンゴクウラコウエン,宮城県石巻市流留字七勺,,38.424532,141.373863,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,10489,1,,,
146,根岸会館,ネギシカイカン,宮城県石巻市渡波字橋下13番地,,38.42888,141.353271,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,70,1,,,
147,祝田二区集会所,イワイダニクシュウカイジョ,宮城県石巻市渡波字花立山1番地5,,38.413815,141.380961,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,70,1,,,
