﻿都道府県コード又は市区町村コード,No,都道府県名,市町村名,出没日,時間,頭数,子どもの有無,被害の有無,被害内容,緯度,経度,住所
42064,1,宮城県,白石市,2022/9/24,12:45,１０頭以上,赤ん坊がいた;子供がいた,ない,,37.9177897,140.5870208,宮城県白石市越河山頭８
42064,2,宮城県,白石市,2022/10/3,14:30,１０頭以上,子供がいた,ある,栗の木に登って栗を食べている,37.9198142,140.5871084,宮城県白石市越河諏訪台５６
42064,3,宮城県,白石市,2022/10/24,14:00,２頭～数頭程度,子供がいた,ある,屋根の上で走り回っていた,37.9199429,140.5888905,宮城県白石市越河垣柴前４４
42064,4,宮城県,白石市,2022/11/16,13:30,２頭～数頭程度,いない（見ていない）,ない,,37.9649497,140.6114732,宮城県白石市斎川休ノ宮２０
42064,5,宮城県,白石市,2022/11/18,6:00,２頭～数頭程度,いない（見ていない）,ない,,37.9295418,140.6024265,宮城県白石市越河五賀中郷良４３
42064,6,宮城県,白石市,2022/12/6,7:50,２頭～数頭程度,いない（見ていない）,ない,,37.917649,140.5863646,宮城県白石市越河箒沢６７
42064,7,宮城県,白石市,2022/12/13,8:00,２頭～数頭程度,いない（見ていない）,ある,干していた干し柿を食べられた,37.9183534,140.5938094,宮城県白石市越河町屋敷３６
42064,8,宮城県,白石市,2022/12/18,10:15,１０頭以上,子供がいた,ない,,37.9196799,140.587987,宮城県白石市越河諏訪台５６
42064,9,宮城県,白石市,2022/12/22,6:00,２頭～数頭程度,子供がいた,ない,,37.9176171,140.5914509,宮城県白石市越河中妻９
42064,10,宮城県,白石市,2022/12/23,6:00,２頭～数頭程度,子供がいた,ない,,37.9176171,140.5914509,宮城県白石市越河中妻９
42064,11,宮城県,白石市,2023/1/7,6:00,２頭～数頭程度,子供がいた,ない,,37.9175697,140.5916275,宮城県白石市越河中妻９
42064,12,宮城県,白石市,2023/2/3,6:50,１０頭以上,子供がいた,ある,柿,37.9179758,140.5871505,宮城県白石市越河箒沢５０
42064,13,宮城県,白石市,2023/6/5,13:15,１０頭以上,子供がいた,ない,,37.9158066,140.5868165, 宮城県白石市越河山頭２４
42064,14,宮城県,白石市,2023/6/6,16:10,２頭～数頭程度,子供がいた,ない,,37.9158079,140.5868446, 宮城県白石市越河山頭２４
42064,15,宮城県,白石市,2023/6/7,11:30,２頭～数頭程度,いない（見ていない）,ない,,37.9156829,140.5868897, 宮城県白石市越河山居２１－７
42064,16,宮城県,白石市,2023/4/29,7:30,２頭～数頭程度,子供がいた,ある,ネギ・タマネギを抜き白い部分を食べている。小鳥のエサ台のエサ,37.9499906,140.6037958, 宮城県白石市斎川小萱３
42064,17,宮城県,白石市,2023/4/30,7:30,２頭～数頭程度,子供がいた,ある,ネギ・玉ネギを抜き白い部分を食べている。小鳥のエサ台のエサ,37.9500348,140.6039151, 宮城県白石市斎川小萱３
42064,18,宮城県,白石市,2023/5/1,3:00,１０頭以上,子供がいた,ある,室内の干し柿を取ろうとして天窓の網をはずし壊す,37.9500155,140.6038007, 宮城県白石市斎川小萱３
42064,19,宮城県,白石市,2023/5/7,14:00,２頭～数頭程度,いない（見ていない）,ある,じゃがいも・玉ねぎ,37.9596959,140.614385, 宮城県白石市斎川上駒板南２９
42064,20,宮城県,白石市,2023/5/10,7:00,１０頭以上,いない（見ていない）,ある,玉ねぎ・じゃがいも,37.9591749,140.6137513, 宮城県白石市斎川向山６２－１
42064,21,宮城県,白石市,2023/5/11,7:00,１０頭以上,いない（見ていない）,ある,玉ねぎ・じゃがいも,37.9592759,140.6141997, 宮城県白石市斎川向山６２－１
42064,22,宮城県,白石市,2023/5/11,23:00,２頭～数頭程度,子供がいた,ない,,37.9611832,140.6123827, 宮城県白石市斎川町屋敷１３０－１
42064,23,宮城県,白石市,2023/5/11,13:30,２頭～数頭程度,いない（見ていない）,ある,玉葱,37.9599974,140.6138341, 宮城県白石市斎川上駒板南２９
42064,24,宮城県,白石市,2023/5/25,17:30,１頭,いない（見ていない）,ない,,37.9676729,140.612806, 宮城県白石市斎川地蔵院舘８
42064,25,宮城県,白石市,2023/6/11,10:00,２頭～数頭程度,子供がいた,ない,,37.9597394,140.6110511, 宮城県白石市斎川町屋敷４５
42064,26,宮城県,白石市,2023/6/14,5:00,２頭～数頭程度,いない（見ていない）,ある,ビワのみを全て食べられた,37.94992,140.6038757, 宮城県白石市斎川小萱３
