﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,市立桜坂高等学校,シリツサクラザカコウトウガッコウ,宮城県石巻市日和が丘二丁目11番8号,,38.423239,141.304467,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,1353,1,,,
2,貞山小学校,テイザンショウガッコウ,宮城県石巻市貞山五丁目3番1号,,38.437381,141.284157,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,775,1,,,
3,山下中学校,ヤマシタチュウガッコウ,宮城県石巻市貞山五丁目3番2号,,38.437995,141.284882,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,953,1,,,
4,宮城県石巻工業高等学校,ミヤギケンイシノマキコウギョウコウトウガッコウ,宮城県石巻市貞山五丁目1番1号,,38.438281,141.287165,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,950,1,,,
5,宮城県石巻好文館高等学校,ミヤギケンイシノマキコウブンカンコウトウガッコウ,宮城県石巻市貞山三丁目4番1号,,38.433693,141.283349,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1554,1,,,
6,山下小学校,ヤマシタショウガッコウ,宮城県石巻市山下町一丁目10番10号,,38.432421,141.295748,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,780,1,,,
7,総合体育館,ソウゴウタイイクカン,宮城県石巻市泉町三丁目1番63号,,38.430324,141.298503,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,2501,1,,,
8,釜小学校,カマショウガッコウ,宮城県石巻市大街道西二丁目5番1号,,38.431943,141.274458,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1022,1,,,
9,大街道小学校,オオカイドウショウガッコウ,宮城県石巻市大街道南一丁目3番1号,,38.428291,141.281916,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,920,1,,,
10,住吉小学校,スミヨシショウガッコウ,宮城県石巻市住吉町二丁目4番27号,,38.437518,141.312027,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,929,1,,,
11,向陽小学校,コウヨウショウガッコウ,宮城県石巻市向陽町四丁目13番24号,,38.452102,141.278773,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,960,1,,,
12,蛇田公民館,ヘビタコウミンカン,宮城県石巻市恵み野２丁目１１?１,,38.443888,141.272828,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,155,1,,,
13,蛇田小学校,ヘビタショウガッコウ,宮城県石巻市蛇田字上中埣97番地1,,38.445116,141.279151,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,969,1,,,
14,蛇田中学校,ヘビタチュウガッコウ,宮城県石巻市茜平五丁目3番地1,,38.446552,141.264388,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,994,1,,,
15,開北小学校,カイホクショウガッコウ,宮城県石巻市大橋一丁目2番1,,38.443015,141.314102,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,858,1,,,
16,住吉中学校,スミヨシチュウガッコウ,宮城県石巻市東中里三丁目3番1号,,38.442559,141.306230,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,914,1,,,
17,中里小学校,ナカザトショウガッコウ,宮城県石巻市中里五丁目7番1号,,38.444139,141.297528,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,830,1,,,
18,湊小学校,ミナトショウガッコウ,宮城県石巻市吉野町一丁目3番21号,,38.427295,141.316385,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,779,1,,,
19,みなと荘,ミナトソウ,宮城県石巻市八幡町１丁目6番22号,,38.429350,141.314463,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,388,1,,,
20,青葉中学校,アオバチュウガッコウ,宮城県石巻市門脇字一番谷地51番地10,,38.433078,141.262025,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,844,1,,,
21,湊中学校,ミナトチュウガッコウ,宮城県石巻市大門町四丁目1番1号,,38.418843,141.321813,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1027,1,,,
22,鹿妻小学校,カヅマショウガッコウ,宮城県石巻市鹿妻北二丁目2番1号,,38.423718,141.346235,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,343,1,,,
23,渡波小学校,ワタノハショウガッコウ,宮城県石巻市渡波町一丁目5番22号,,38.418525,141.364170,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,921,1,,,
24,渡波公民館,ワタノハコウミンカン,宮城県石巻市渡波町二丁目6番31号,,38.417045,141.366911,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,301,1,,,
25,宮城県水産高等学校,ミヤギケンスイサンコウトウガッコウ,宮城県石巻市宇田川町1番24号,,38.421175,141.368628,,,,042021,宮城県,石巻市,,,,,1,,,,1,60,1,,,
26,万石浦小学校,マンゴクウラショウガッコウ,宮城県石巻市渡波字境釜1番地1,,38.423894,141.374338,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,899,1,,,
27,宮城県石巻商業高等学校,ミヤギケンイシノマキショウギョウコウトウガッコウ,宮城県石巻市南境字大樋20番地,,38.452847,141.306724,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,820,1,,,
