﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,九条小学校,クジョウショウガッコウ,宮城県気仙沼市九条327,,38.893993,141.55328,57,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,http://www.kesennuma.ed.jp/kujou-syou/,
2,気仙沼高等学校,ケセンヌマコウトウガッコウ,宮城県気仙沼市常楽130,,38.895191,141.558074,40.3,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,https://kesennuma-h.myswan.ed.jp/,
3,大曲コミュニティセンター,オオマガリコミュニティセンター,宮城県気仙沼市九条1,,38.884844,141.53641,112.2,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
4,条南中学校,ジョウナンチュウガッコウ,宮城県気仙沼市田中前四丁目8,,38.890641,141.562515,3.2,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,http://www.kesennuma.ed.jp/jounan-cyuu/,
5,旭が丘学園,アサヒガオカガクエン,宮城県気仙沼市舘山二丁目2-32,,38.905717,141.555099,37.3,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,,
6,駅前コミュニティセンター,エキマエコミュニティセンター,宮城県気仙沼市古町一丁目2-15,,38.907928,141.561801,16.5,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
7,気仙沼小学校,ケセンヌマショウガッコウ,宮城県気仙沼市笹が陣3-1,,38.902542,141.570475,35,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,http://www.kesennuma.ed.jp/kesennuma-syou/,
8,気仙沼中学校,ケセンヌマチュウガッコウ,宮城県気仙沼市笹が陣4-1,,38.901629,141.572165,32.9,,,42056,宮城県,気仙沼市,,,,,,,,,,700,,,http://www.kesennuma.ed.jp/kesennuma-cyuu/,
9,市民会館,シミンカイカン,宮城県気仙沼市笹が陣4-2,,38.900904,141.572733,28.5,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
10,南郷コミュニティセンター（市営南郷住宅敷地内）,ナンゴウコミュニティセンターシエイナンゴウジュウタクシキチナイ,宮城県気仙沼市南郷25-1,,38.893327,141.572398,3.7,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
11,陣山高台,ジンヤマタカダイ,宮城県気仙沼市陣山,,38.909594,141.578847,38.9,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
12,柏崎高台,カシザキタカダイ,宮城県気仙沼市柏崎,,38.902698,141.576777,23.8,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
13,気仙沼市魚市場（屋上）,ケセンヌマシウオイチバオクジョウ,宮城県気仙沼市魚市場前8-25,,38.900535,141.580467,9.3,,,42056,宮城県,気仙沼市,,,,,,,,,,2000,,,,津波避難ビル
14,気仙沼合同庁舎（屋上）,ケセンヌマゴウドウチョウシャオクジョウ,宮城県気仙沼市朝日町1-2,,38.891208,141.588645,19.8,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,津波避難ビル
15,気仙沼漁業協同組合製氷工場（屋上）,ケセンヌマギョギョウキョウドウクミアイセイヒョウコウジョウオクジョウ,宮城県気仙沼市朝日町22-1,,38.890703,141.589793,29.3,,,42056,宮城県,気仙沼市,,,,,,,,,,360,,,,津波避難ビル
16,ホテル一景閣（屋上）,ホテルイッケイカクオクジョウ,宮城県気仙沼市弁天町一丁目4-7,,38.896623,141.580859,19.2,,,42056,宮城県,気仙沼市,,,,,,,,,,350,,,,津波避難ビル
17,気仙沼パークホテル（屋上）,ケセンヌマパークホテルオクジョウ,宮城県気仙沼市魚市場前6-23,,38.897657,141.581494,18.4,,,42056,宮城県,気仙沼市,,,,,,,,,,180,,,,津波避難ビル
18,市営南郷住宅,シエイナンゴウジュウタク,宮城県気仙沼市南郷25-1,,38.894043,141.572512,31.8,,,42056,宮城県,気仙沼市,,,,,,,,,,250,,,,津波避難ビル
19,市営幸町住宅,シエイサイワイチョウジュウタク,宮城県気仙沼市幸町三丁目2-1,,38.898415,141.575586,24.8,,,42056,宮城県,気仙沼市,,,,,,,,,,250,,,,津波避難ビル
20,市営内の脇住宅,シエイナイノワキジュウタク,宮城県気仙沼市内の脇一丁目10-1,,38.894599,141.574159,31.1,,,42056,宮城県,気仙沼市,,,,,,,,,,250,,,,津波避難ビル
21,株式会社角星白山製造場（旧白山小学校）,カクボシハクサンセイゾウバキュウハクサンショウガッコウ,宮城県気仙沼市上東側根245,,38.961877,141.565993,40.6,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
22,白山コミュニティセンター,ハクサンコミュニティセンター,宮城県気仙沼市上東側根278-6,,38.960991,141.567679,41.2,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
23,旧中才保育所,キュウナカサイホイクショ,宮城県気仙沼市東中才145-2,,38.936697,141.580448,11.5,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
24,旧鹿折保育所,キュウシシオリホイクショ,宮城県気仙沼市東中才410-1,,38.92812,141.585618,13.2,,,42056,宮城県,気仙沼市,,,,,,,,,,170,,,,
25,鹿折小学校,シシオリショウガッコウ,宮城県気仙沼市西八幡町54-1,,38.922277,141.582015,3.7,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/shishiori-syou/,
26,鹿折中学校,シシオリチュウガッコウ,宮城県気仙沼市大峠山1-263,,38.918111,141.589545,33.5,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,http://www.kesennuma.ed.jp/shishiori-cyuu/,
27,三坂高台,ミサカタカダイ,宮城県気仙沼市栄町,,38.912649,141.576712,45.4,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
28,大浦高台,オオウラタカダイ,宮城県気仙沼市大浦,,38.900936,141.58993,39.3,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
29,梶ヶ浦高台,カジガウラタカダイ,宮城県気仙沼市二ノ浜,,38.884928,141.60642,36.2,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
30,鶴ヶ浦生活文化センター,ツルガウラセイカツブンカセンター,宮城県気仙沼市三ノ浜74-1,,38.88269,141.60815,19.8,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
31,市民福祉センター「やすらぎ」,シミンフクシセンターヤスラギ,宮城県気仙沼市錦町1-2-1,,38.915337,141.58327,0,,,42056,宮城県,気仙沼市,,,,,,,,,,,,,,福祉避難所
32,市営鹿折南住宅（７号棟除く）,シエイシシオリミナミジュウタク,宮城県気仙沼市錦町1-2-1，錦町2‐2‐1,,38.914286,141.581916,18.8,,,42056,宮城県,気仙沼市,,,,,,,,,,250,,,,津波避難ビル
33,松岩公民館,マツイワコウミンカン,宮城県気仙沼市松崎浦田143-1,,38.879068,141.576312,34.9,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
34,松岩小学校,マツイワショウガッコウ,宮城県気仙沼市松崎五駄鱈5,,38.878673,141.571981,32.4,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,http://www.kesennuma.ed.jp/matsuiwa-syou/,
35,松岩中学校,マツイワチュウガッコウ,宮城県気仙沼市松崎柳沢186,,38.88104,141.561611,67.2,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,http://www.kesennuma.ed.jp/matsuiwa-cyuu/,
36,気仙沼市総合体育館,ケセンヌマシソウゴウタイイクカン,宮城県気仙沼市赤岩牧沢44-180,,38.878034,141.554809,65.3,,,42056,宮城県,気仙沼市,,,,,,,,,,1000,,,http://www.k-macs.ne.jp/~k-wave/,
37,水梨コミュニティセンター,ミズナシコミュニティセンター,宮城県気仙沼市赤岩迎前田127,,38.865605,141.533008,110.5,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
38,旧水梨小学校,キュウミズナシショウガッコウ,宮城県気仙沼市物倉山6,,38.863591,141.533103,116.3,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,,
39,八幡神社境内,ハチマンジンジャケイダイ,宮城県気仙沼市松崎中瀬,,38.872529,141.582503,20.1,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
40,片浜高台,カタハマタカダイ,宮城県気仙沼市松崎片浜,,38.877295,141.585199,35.7,,,42056,宮城県,気仙沼市,,,,,,,,,,1000,,,,
41,前浜高台,マエハマタカダイ,宮城県気仙沼市松崎前浜,,38.881095,141.587602,34.9,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
42,広域防災センター,コウイキボウサイセンター,宮城県気仙沼市赤岩五駄鱈43-2,,38.880818,141.574745,24.9,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
43,新月公民館,ニイツキコウミンカン,宮城県気仙沼市切通100,,38.911386,141.544346,14.2,,,42056,宮城県,気仙沼市,,,,,,,,,,260,,,,
44,新城小学校,シンジョウショウガッコウ,宮城県気仙沼市茗荷沢239-8,,38.90089,141.539098,71.8,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,http://www.kesennuma.ed.jp/shinjou-syou/,
45,新月中学校,ニイツキチュウガッコウ,宮城県気仙沼市切通100,,38.911635,141.54258,15.5,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,http://www.kesennuma.ed.jp/niitsuki-cyuu/,
46,月立小学校,ツキダテショウガッコウ,宮城県気仙沼市塚沢65,,38.956947,141.51741,120.2,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/tsukidate-syou/,
47,前木生活改善センター,マエギセイカツカイゼンセンター,宮城県気仙沼市前木98,,38.916148,141.497836,102.3,,,42056,宮城県,気仙沼市,,,,,,,,,,60,,,,
48,月立保育所,ツキダテホイクショ,宮城県気仙沼市台209,,38.935038,141.5184,85.7,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
49,旧落合小学校,キュウオチアイショウガッコウ,宮城県気仙沼市象ヶ鼻114,,38.911507,141.500111,119.8,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
50,市民健康管理センター「すこやか」,シミンケンコウカンリセンタースコヤカ,宮城県気仙沼市東新城二丁目2-1,,38.908991,141.548513,8.1,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,福祉避難所
51,階上公民館,ハシカミコウミンカン,宮城県気仙沼市長磯船原20,,38.840134,141.580391,16,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
52,階上小学校,ハシカミショウガッコウ,宮城県気仙沼市長磯鳥子沢23,,38.842609,141.578888,15.1,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/hashikami-syou/,
53,階上中学校,ハシカミチュウガッコウ,宮城県気仙沼市長磯中原125,,38.839256,141.573214,31.5,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/hashikami-cyuu/,
54,気仙沼向洋高等学校,ケセンヌマコウヨウコウトウガッコウ,宮城県気仙沼市長磯牧通78,,38.83438,141.576315,19.9,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,https://kkouyo-h.myswan.ed.jp/,
55,気仙沼カントリークラブ,ケセンヌマカントリークラブ,宮城県気仙沼市長磯大窪152-38,,38.841972,141.564685,91.7,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
56,最知高台,サイチタカダイ,宮城県気仙沼市最知南最知,,38.854514,141.576025,15.1,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
57,大島公民館,オオシマコウミンカン,宮城県気仙沼市廻舘110,,38.858421,141.616484,36.4,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
58,大島小学校,オオシマショウガッコウ,宮城県気仙沼市高井40-2,,38.85658,141.615456,33.6,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,http://www.kesennuma.ed.jp/ooshima-syou/,
59,旧大島中学校,キュウオオシマチュウガッコウ,宮城県気仙沼市高井40,,38.855491,141.616023,30.8,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
60,崎浜保育所,サキハマホイクショ,宮城県気仙沼市駒形96,,38.84251,141.6204,23.2,,,42056,宮城県,気仙沼市,,,,,,,,,,80,,,,
61,外浜高台,ソトハマタカダイ,宮城県気仙沼市外浜,,38.879024,141.623683,70.2,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
62,大島開発総合センター,オオシマカイハツソウゴウセンター,宮城県気仙沼市中山115-4,,38.847181,141.619839,25.6,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
63,磯草高台,イソクサタカダイ,宮城県気仙沼市磯草,,38.873143,141.60553,63.4,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
64,亀山自治会館,カメヤマジチカイカン,宮城県気仙沼市亀山7-1,,38.875583,141.61162,82,,,42056,宮城県,気仙沼市,,,,,,,,,,20,,,,
65,面瀬小学校,オモセショウガッコウ,宮城県気仙沼市松崎下赤田58,,38.866791,141.572863,13.3,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,http://www.kesennuma.ed.jp/omose-syou/,
66,面瀬中学校,オモセチュウガッコウ,宮城県気仙沼市岩月寺沢44,,38.863314,141.56963,21.5,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,http://www.kesennuma.ed.jp/omose-cyuu/,
67,岩月保育所,イワツキホイクショ,宮城県気仙沼市岩月宝ケ沢47-8,,38.863373,141.578507,19.5,,,42056,宮城県,気仙沼市,,,,,,,,,,70,,,,
68,岩月高台,イワツキタカダイ,宮城県気仙沼市岩月千岩田,,38.866565,141.581449,16.3,,,42056,宮城県,気仙沼市,,,,,,,,,,500,,,,
69,崎浜集会所,サキハマシュウカイショ,宮城県気仙沼市唐桑町津本23-2,,38.867796,141.663707,61.6,,,42056,宮城県,気仙沼市,,,,,,,,,,90,,,,
70,松圃集会所,マツバタケシュウカイショ,宮城県気仙沼市唐桑町松圃131-2,,38.874923,141.65941,58,,,42056,宮城県,気仙沼市,,,,,,,,,,110,,,,
71,中井小学校,ナカイショウガッコウ,宮城県気仙沼市唐桑町中井134-3,,38.880575,141.660232,42.1,,,42056,宮城県,気仙沼市,,,,,,,,,,1500,,,http://www.kesennuma.ed.jp/nakai-syou/,
72,中井公民館,ナカイコウミンカン,宮城県気仙沼市唐桑町中井92-1,,38.880013,141.653671,48.2,,,42056,宮城県,気仙沼市,,,,,,,,,,300,,,,
73,中井老人憩の家,ナカイロウジンイコイノイエ,宮城県気仙沼市唐桑町中井30-2,,38.885069,141.656579,51.3,,,42056,宮城県,気仙沼市,,,,,,,,,,90,,,,
74,中集会所,ナカシュウカイショ,宮城県気仙沼市唐桑町中98-5,,38.893009,141.65304,59.5,,,42056,宮城県,気仙沼市,,,,,,,,,,90,,,,
75,唐桑中学校,カラクワチュウガッコウ,宮城県気仙沼市唐桑町北中130,,38.895481,141.652502,64.2,,,42056,宮城県,気仙沼市,,,,,,,,,,1800,,,http://www.kesennuma.ed.jp/karakuwa-cyuu/,
76,鮪立児童館,シビタチジドウカン,宮城県気仙沼市唐桑町鮪立166-1,,38.89237,141.639014,28.2,,,42056,宮城県,気仙沼市,,,,,,,,,,150,,,,
77,鮪立老人憩の家,シビタチロウジンイコイノイエ,宮城県気仙沼市唐桑町鮪立165-1,,38.892251,141.639253,30.4,,,42056,宮城県,気仙沼市,,,,,,,,,,90,,,,
78,唐桑小学校,カラクワショウガッコウ,宮城県気仙沼市唐桑町明戸208-6,,38.90563,141.646557,13.6,,,42056,宮城県,気仙沼市,,,,,,,,,,1600,,,http://www.kesennuma.ed.jp/karakuwa-syou/,
79,唐桑公民館,カラクワコウミンカン,宮城県気仙沼市唐桑町馬場181-1,,38.903502,141.647088,24.3,,,42056,宮城県,気仙沼市,,,,,,,,,,420,,,,
80,唐桑体育館,カラクワタイイクカン,宮城県気仙沼市唐桑町馬場181-1,,38.903502,141.647088,24.3,,,42056,宮城県,気仙沼市,,,,,,,,,,780,,,,
81,石浜集会所,イシハマシュウカイショ,宮城県気仙沼市唐桑町高石浜176-3,,38.917171,141.647049,30.6,,,42056,宮城県,気仙沼市,,,,,,,,,,90,,,,
82,唐桑保健福祉センター「燦さん館」,カラクワホケンフクシセンターサンサンカン,宮城県気仙沼市唐桑町石浜282-3,,38.921097,141.63778,68,,,42056,宮城県,気仙沼市,,,,,,,,,,900,,,,福祉避難所
83,小原木公民館,コハラギコウミンカン,宮城県気仙沼市唐桑町舘68,,38.947108,141.632219,65.3,,,42056,宮城県,気仙沼市,,,,,,,,,,420,,,,
84,舘老人憩の家,タテロウジンイコイノイエ,宮城県気仙沼市唐桑町岩井沢104-3,,38.945717,141.634272,35.6,,,42056,宮城県,気仙沼市,,,,,,,,,,120,,,,
85,本吉町浜区多目的集会場,モトヨシマチハマクタモクテキシュウカイジョウ,宮城県気仙沼市本吉町今朝磯58,,38.758096,141.524747,22.9,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
86,小泉小学校,コイズミショウガッコウ,宮城県気仙沼市本吉町平貝63,,38.766125,141.506306,23.2,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/koizumi-syou/html/htdocs/,
87,小泉公民館,コイズミコウミンカン,宮城県気仙沼市本吉町平貝29-1,,38.766302,141.507273,23.1,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
88,本吉幣掛ふれあい会館,モトヨシヌサカケフレアイカイカン,宮城県気仙沼市本吉町幣掛192-3,,38.775259,141.491146,38.5,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
89,本吉在区コミュニティセンター,モトヨシザイクコミュニティセンター,宮城県気仙沼市本吉町卯名沢105-4,,38.78473,141.507288,18,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
90,旧馬籠小学校,キュウマゴメショウガッコウ,宮城県気仙沼市本吉町小金山1-1,,38.774549,141.447403,107.1,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
91,本吉上沢多目的集会場,モトヨシカミサワタモクテキシュウカイジョウ,宮城県気仙沼市本吉町大東25-3,,38.767414,141.430641,94.4,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
92,馬籠林業センター,マゴメリンギョウセンター,宮城県気仙沼市本吉町向畑14,,38.774705,141.443261,76.7,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
93,本吉漆原コミュニティセンター,モトヨシウルシハラコミュニティセンター,宮城県気仙沼市本吉町漆原9-1,,38.786759,141.458795,58.1,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
94,本吉松ヶ沢コミュニティセンター,モトヨシマツガサワコミュニティセンター,宮城県気仙沼市本吉町宮内44-98,,38.785013,141.468464,73.6,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
95,本吉山田生活改善センター,モトヨシヤマダセイカツカイゼンセンター,宮城県気仙沼市本吉町猪の鼻84-2,,38.785996,141.479338,20.2,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
96,本吉表山田振興会館,モトヨシオモテヤマダシンコウカイカン,宮城県気仙沼市本吉町岳の下3-6,,38.79119,141.485565,15.2,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
97,津谷小学校,ツヤショウガッコウ,宮城県気仙沼市本吉町津谷松岡126,,38.79038,141.506935,30.1,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,http://www.kesennuma.ed.jp/tsuya-syou/html/htdocs/,
98,津谷中学校,ツヤチュウガッコウ,宮城県気仙沼市本吉町津谷桜子2,,38.792912,141.493328,48.2,,,42056,宮城県,気仙沼市,,,,,,,,,,400,,,http://www.kesennuma.ed.jp/tsuya-cyuu/html/,
99,本吉総合体育館,モトヨシソウゴウタイイクカン,宮城県気仙沼市本吉町津谷新明戸136,,38.793857,141.502272,13.6,,,42056,宮城県,気仙沼市,,,,,,,,,,600,,,,
100,本吉公民館,モトヨシコウミンカン,宮城県気仙沼市本吉町津谷新明戸136,,38.793857,141.502272,13.2,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,,
101,本吉津谷松尾コミュニティセンター,モトヨシツヤマツオコミュニティセンター,宮城県気仙沼市本吉町津谷松尾100-5,,38.7857,141.501308,22.1,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
102,本吉松岡タウンセンター,モトヨシマツオカタウンセンター,宮城県気仙沼市本吉町津谷松岡110-1,,38.791227,141.506547,25,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
103,本吉津谷舘岡コミュニティセンター,モトヨシツヤタテオカコミュニティセンター,宮城県気仙沼市本吉町津谷舘岡63-1,,38.795735,141.507688,58.3,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
104,本吉登米沢多目的集会場,モトヨシトヨマザワタモクテキシュウカイジョウ,宮城県気仙沼市本吉町登米沢193-1,,38.782298,141.513183,40.1,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
105,本吉風越コミュニティセンター,モトヨシカザコシコミュニティセンター,宮城県気仙沼市本吉町風越23-1,,38.790299,141.516479,56.4,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
106,本吉林の沢振興会館,モトヨシハヤシノサワシンコウカイカン,宮城県気仙沼市本吉町林の沢45-13,,38.798959,141.51724,35,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
107,本吉狼の巣多目的集会場,モトヨシオイノスタモクテキシュウカイジョウ,宮城県気仙沼市本吉町坊の倉258,,38.815921,141.503276,129.6,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
108,本吉坊の倉振興センター,モトヨシボウノクラシンコウセンター,宮城県気仙沼市本吉町坊の倉153-18,,38.803081,141.508588,81.2,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
109,本吉下川内多目的集会場,モトヨシシモカワウチタモクテキシュウカイジョウ,宮城県気仙沼市本吉町東川内163-4,,38.804802,141.490594,32.8,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
110,本吉上川内コミュニティセンター,モトヨシカミカワウチコミュニティセンター,宮城県気仙沼市本吉町東川内18-1,,38.811548,141.478134,60.3,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
111,本吉保健福祉センター「いこい」,モトヨシホケンフクシセンターイコイ,宮城県気仙沼市本吉町津谷新明戸136,,38.793064,141.502651,12.7,,,42056,宮城県,気仙沼市,,,,,,,,,,,,,,福祉避難所
112,東日本大震災復興記念前浜マリンセンター,ヒガシニホンダイシンサイフッコウキネンマエハママリンセンター,宮城県気仙沼市本吉町前浜225-1,,38.802791,141.550467,34.8,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
113,大谷小学校,オオヤショウガッコウ,宮城県気仙沼市本吉町三島28,,38.817756,141.562163,16.7,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/ooya-syou/html/htdocs/,
114,大谷中学校,オオヤチュウガッコウ,宮城県気仙沼市本吉町三島60-4,,38.817111,141.564462,16.8,,,42056,宮城県,気仙沼市,,,,,,,,,,200,,,http://www.kesennuma.ed.jp/ooya-cyuu/html/htdocs/,
115,大谷公民館,オオヤコウミンカン,宮城県気仙沼市本吉町三島34-1,,38.816242,141.562427,18.9,,,42056,宮城県,気仙沼市,,,,,,,,,,100,,,,
116,本吉寺谷コミュニティセンター,モトヨシテラガイコミュニティセンター,宮城県気仙沼市本吉町寺谷30-2,,38.820269,141.561143,28.7,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
117,本吉中郷会館,モトヨシナカゴウカイカン,宮城県気仙沼市本吉町洞沢138-28,,38.823369,141.565929,18,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
118,本吉上郷地区コミュニティセンター,モトヨシカミゴウチクコミュニティセンター,宮城県気仙沼市本吉町石川原107-96,,38.837894,141.555071,57.5,,,42056,宮城県,気仙沼市,,,,,,,,,,50,,,,
