﻿品名,分別区分,出し方など,Index
ＩＨ調理器具,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,あ
ＩＣレコーダー【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,あ
アイスピック,燃やせないごみ,厚手の紙等に包み「アイスピック」と表示,あ
アイロン【小型家電】,金属,,あ
アイロン台,粗大ごみ,五百円(最大の辺が50cm未満は、材質により「燃やせるごみ」又は「燃やせないごみ」）,あ
青竹,収集しません,廃棄物対策課へ問合わせください。℡95-1111,あ
あきびん(食品･飲料・調味料),あきびん,中身は使い切り、フタをはずして軽く水洗いする,あ
あきびん(化粧品･薬びん・割れたびん),燃やせないごみ,,あ
アコーディオンカーテン,粗大ごみ,五百円(50cm未満に切った場合は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,あ
圧着はがき(シールのようにはがせるはがき),燃やせるごみ,,あ
油（食用）,燃やせるごみ,布・新聞紙等にしみ込ませるか、凝固剤で固める,あ
油のびん,あきびん,中身は使い切り、フタをはずして軽く水洗いする,あ
油のペットボトル,燃やせるごみ,中身は使い切る,あ
油の缶,あき缶,中身は使い切り、軽く水洗いする,あ
雨カッパ,燃やせるごみ,50cm未満に切る。,あ
網(カラス除けネット等),粗大ごみ,五百円,あ
網(魚網・漁具、農業用),収集しません,石巻保健所・産業廃棄物処理業者へ問合わせください。,あ
網(虫取り網),燃やせるごみ,柄は50㎝未満に切る。金属部分ははずして「金属」,あ
編み機,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,あ
網戸,粗大ごみ,五百円(50cm未満に切った場合は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,あ
アルミサッシ,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,あ
アルミホイル(台所用),燃やせないごみ,,あ
安全靴,燃やせないごみ,,あ
アンテナ(ＢＳ・ＣＳ用の場合は【小型家電】),粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,あ
石(庭石含む),収集しません,造園関連業者へ,い
衣装箱,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」又は「金属」）,い
椅子(金属含まず、最大の辺が1m未満),粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円(50cm未満は、材質等により「燃やせるごみ」または「燃やせないごみ」）,い
板状の耐久消費材(厚さ5㎝未満、たて、よこの合計1.5m以上),粗大ごみ,五百円(一辺50cm未満に切った場合は、材質等により「燃やせるごみ」又は「燃やせないごみ」),い
一輪車(園芸用),粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,い
一輪車(乗り物),粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,い
ＥＴＣユニット【小型家電】,燃やせないごみ,,い
一斗缶,金属,中身は使い切る,い
衣類・古着(わた入り、キルト加工品除く),古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,い
衣類乾燥機,収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,い
インクカートリッジ(インクジェットプリンター用),収集しません,販売店等の店頭回収、または「インクカートリッジ里帰りプロジェクト」回収箱へ,い
植木鉢,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,う
植木鉢の土,収集しません,自宅の庭などに戻す。,う
ウェットスーツ,燃やせるごみ,50cm未満に切る。,う
ウォーターサーバー,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円(50cm未満は、材質等により「燃やせないごみ」フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,う
浮き輪,燃やせるごみ,50cm未満に切る。,う
運動着(ジャージ),燃やせるごみ,50cm未満に切る。,う
エアコン(室外機も含む),収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,え
エアゾール缶,スプレー,中身は使い切り、びん・スプレーの収集日に黄色のコンテナへ,え
ＡＣアダプター【小型家電】,燃やせないごみ,コードは束ねて下さい。,え
絵の具入りチューブ(プラスチック製),燃やせるごみ,金属製は「燃やせないごみ」,え
ＭＤレコーダー・プレーヤー【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,え
エレクトーン,粗大ごみ,二千円(100kg超は収集できません。メーカー・販売店・専門業者等へ問合わせください。),え
園芸用支柱,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,え
園芸用品(スコップ、くわ等),粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,え
塩ビパイプ,燃やせるごみ,50cm未満に切る。,え
鉛筆削り,燃やせないごみ,,え
オイル（自動車用など）,収集しません,販売店へ問合わせください,お
オイルヒーター,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,お
桶(金属以外),燃やせるごみ,金属製は「金属」,お
落ち葉・枯れ葉,燃やせるごみ,1回につき2袋まで,お
オーディオラック,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円(50cm未満は、材質等により「燃やせるごみ」または「金属」）,お
オーディオ機器(本体)【小型家電】,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,お
オーディオ機器セット【小型家電】(一組。ミニコンポを除く。),粗大ごみ,千円,お
オートバイ(原動機付自転車含む）,収集しません,メーカー・販売店等へ問合わせください。,お
帯,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,お
オーブントースター（トースター含む）,金属,,お
おまる・ポータブルトイレ(介護用含む),粗大ごみ,五百円(最大の辺50cm未満は、材質により「燃やせるごみ」又は「燃やせないごみ」）,お
おむつ,燃やせるごみ,汚物は取り除く,お
