年月日,全国地方公共団体コード,都道府県名,市区町村名,週数,検査件数,陽性数,陰性数,相談件数,
2020-01-30,040002,宮城県,,5,0,0,0,0,
2020-01-31,040002,宮城県,,5,0,0,0,0,
2020-02-01,040002,宮城県,,5,1,0,1,0,
2020-02-02,040002,宮城県,,5,0,0,0,0,
2020-02-03,040002,宮城県,,6,0,0,0,0,
2020-02-04,040002,宮城県,,6,0,0,0,77,
2020-02-05,040002,宮城県,,6,0,0,0,58,
2020-02-06,040002,宮城県,,6,1,0,1,43,
2020-02-07,040002,宮城県,,6,1,0,1,30,
2020-02-08,040002,宮城県,,6,2,0,2,20,
2020-02-09,040002,宮城県,,6,0,0,0,15,
2020-02-10,040002,宮城県,,7,1,0,1,23,
2020-02-11,040002,宮城県,,7,0,0,0,11,
2020-02-12,040002,宮城県,,7,0,0,0,25,
2020-02-13,040002,宮城県,,7,0,0,0,23,
2020-02-14,040002,宮城県,,7,1,0,1,55,
2020-02-15,040002,宮城県,,7,0,0,0,48,
2020-02-16,040002,宮城県,,7,0,0,0,44,
2020-02-17,040002,宮城県,,8,1,0,1,112,
2020-02-18,040002,宮城県,,8,2,0,2,125,
2020-02-19,040002,宮城県,,8,5,0,5,125,
2020-02-20,040002,宮城県,,8,2,0,2,116,
2020-02-21,040002,宮城県,,8,1,0,1,137,
2020-02-22,040002,宮城県,,8,0,0,0,143,
2020-02-23,040002,宮城県,,8,1,0,1,144,
2020-02-24,040002,宮城県,,9,2,0,2,177,
2020-02-25,040002,宮城県,,9,4,0,4,266,
2020-02-26,040002,宮城県,,9,4,0,4,213,
2020-02-27,040002,宮城県,,9,2,0,2,242,
2020-02-28,040002,宮城県,,9,2,0,2,248,
2020-02-29,040002,宮城県,,9,7,1,6,339,
2020-03-01,040002,宮城県,,9,1,0,1,242,
2020-03-02,040002,宮城県,,10,2,0,2,318,
2020-03-03,040002,宮城県,,10,14,0,14,259,
2020-03-04,040002,宮城県,,10,3,0,3,249,
2020-03-05,040002,宮城県,,10,7,0,7,220,
2020-03-06,040002,宮城県,,10,10,0,10,228,
2020-03-07,040002,宮城県,,10,6,0,6,135,
2020-03-08,040002,宮城県,,10,1,0,1,143,
2020-03-09,040002,宮城県,,11,11,0,11,248,
2020-03-10,040002,宮城県,,11,13,0,13,224,
2020-03-11,040002,宮城県,,11,7,0,7,176,
2020-03-12,040002,宮城県,,11,8,0,8,171,
2020-03-13,040002,宮城県,,11,6,0,6,186,
2020-03-14,040002,宮城県,,11,11,0,11,95,
2020-03-15,040002,宮城県,,11,2,0,2,116,
2020-03-16,040002,宮城県,,12,0,0,0,194,
2020-03-17,040002,宮城県,,12,9,0,9,158,
2020-03-18,040002,宮城県,,12,6,0,6,163,
2020-03-19,040002,宮城県,,12,5,0,5,151,
2020-03-20,040002,宮城県,,12,8,0,8,110,
2020-03-21,040002,宮城県,,12,0,0,0,115,
2020-03-22,040002,宮城県,,12,4,0,4,103,
2020-03-23,040002,宮城県,,13,2,0,2,179,
2020-03-24,040002,宮城県,,13,13,0,13,146,
2020-03-25,040002,宮城県,,13,5,0,5,167,
2020-03-26,040002,宮城県,,13,7,1,6,217,
2020-03-27,040002,宮城県,,13,6,0,6,276,
2020-03-28,040002,宮城県,,13,11,0,11,215,
2020-03-29,040002,宮城県,,13,6,2,4,219,
2020-03-30,040002,宮城県,,14,4,2,2,451,
2020-03-31,040002,宮城県,,14,42,1,41,522,
2020-04-01,040002,宮城県,,14,55,4,51,655,
2020-04-02,040002,宮城県,,14,41,1,40,528,
2020-04-03,040002,宮城県,,14,44,6,38,583,
2020-04-04,040002,宮城県,,14,95,2,93,689,
2020-04-05,040002,宮城県,,14,63,3,60,861,
2020-04-06,040002,宮城県,,15,57,3,54,751,
2020-04-07,040002,宮城県,,15,51,6,45,752,
2020-04-08,040002,宮城県,,15,54,2,52,756,
2020-04-09,040002,宮城県,,15,60,2,58,952,
2020-04-10,040002,宮城県,,15,61,2,59,772,
2020-04-11,040002,宮城県,,15,77,7,70,682,
2020-04-12,040002,宮城県,,15,30,6,24,743,
2020-04-13,040002,宮城県,,16,37,3,34,969,
2020-04-14,040002,宮城県,,16,134,10,124,931,
2020-04-15,040002,宮城県,,16,127,2,125,845,
2020-04-16,040002,宮城県,,16,99,12,87,905,
2020-04-17,040002,宮城県,,16,62,1,61,858,
2020-04-18,040002,宮城県,,16,81,4,77,674,
2020-04-19,040002,宮城県,,16,31,0,31,601,
2020-04-20,040002,宮城県,,17,27,1,26,819,
2020-04-21,040002,宮城県,,17,62,0,62,736,
